"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.261"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.162"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.116"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.146"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.332"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.315"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.21"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.132"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","23","0","0","2.171"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.955"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.87"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.174"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.234"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.929"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.122"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.948"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","7","25.2399","81","0","0","11.017","22/09/2022","1","Lot numéroté III à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.957"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.105"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.071"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.34"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.518"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.588"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.159"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.17"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.421"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.065"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.36"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.815"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.254"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.145"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.145"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.146"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","8","25.418","97","0","0","11.662","22/09/2022","1","Lot numéroté IV à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.065"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.175"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","1.699"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.73"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.693"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.396"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","3.09"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.444"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.171"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.035"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.858"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.204"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","9","25.0619","111","0","0","13.042","22/09/2022","1","Lot numéroté V à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.547"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","10","0.1858","12","1","0","5.426","22/09/2022","1","Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.168"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","10","0.1858","12","1","0","5.426","22/09/2022","1","Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.42"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","10","0.1858","12","1","0","5.426","22/09/2022","1","Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.035"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","10","0.1858","12","1","0","5.426","22/09/2022","1","Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","2.803"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","11","29.824","143","0","2","7.733","22/09/2022","1","Marqué I à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","2","0"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","11","29.824","143","0","2","7.733","22/09/2022","1","Marqué I à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","1","122","0","0","5.612"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","11","29.824","143","0","2","7.733","22/09/2022","1","Marqué I à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","21","0","0","2.121"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","12","29.824","96","0","3","6.32","22/09/2022","1","Marqué II à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","3","0"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","12","29.824","96","0","3","6.32","22/09/2022","1","Marqué II à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","1","74","0","0","3.404"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","12","29.824","96","0","3","6.32","22/09/2022","1","Marqué II à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","18","0","0","1.864"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","12","29.824","96","0","3","6.32","22/09/2022","1","Marqué II à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","2","0","0","0.428"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","12","29.824","96","0","3","6.32","22/09/2022","1","Marqué II à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","4","2","0","0","0.624"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","13","29.824","7","0","8","0.937","22/09/2022","1","Marqué III à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","8","0"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","13","29.824","7","0","8","0.937","22/09/2022","1","Marqué III à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","6","0","0","0.723"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","13","29.824","7","0","8","0.937","22/09/2022","1","Marqué III à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","3","1","0","0","0.214"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","14","29.824","28","0","6","2.456","22/09/2022","1","Marqué IIII à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","6","0"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","14","29.824","28","0","6","2.456","22/09/2022","1","Marqué IIII à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","1","7","0","0","0.322"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","14","29.824","28","0","6","2.456","22/09/2022","1","Marqué IIII à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","21","0","0","2.134"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","15","29.824","19","0","6","2.548","22/09/2022","1","Marqué V à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHENE","AMELIORATION","CHAUFFAGE","HOUPPIERS","0","","0","6","0"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","15","29.824","19","0","6","2.548","22/09/2022","1","Marqué V à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","CHARME","AMELIORATION","CHAUFFAGE","TAILLIS","2","16","0","0","1.501"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","15","29.824","19","0","6","2.548","22/09/2022","1","Marqué V à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.18"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","15","29.824","19","0","6","2.548","22/09/2022","1","Marqué V à la couleur.
Nature 2000 : BE35025 - La Famenne entre Eprave et Havrenne","BRIQUEMONT","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.867"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","1","131","0","0","4.138"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","2","59","0","0","9.016"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","3","8","0","0","2.56"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","4","5","0","0","2.444"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHENE","SECURITE","CHAUFFAGE","NORMAL","1","4","0","0","0.11"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHENE D'AMERIQUE","SECURITE","CHAUFFAGE","NORMAL","1","9","0","0","0.264"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHENE D'AMERIQUE","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHENE D'AMERIQUE","SECURITE","CHAUFFAGE","NORMAL","4","1","0","0","0.254"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","16","0","0","0.572"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","9","0","0","0.801"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","MERISIER","SECURITE","CHAUFFAGE","NORMAL","1","1","0","0","0.022"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","MERISIER","SECURITE","CHAUFFAGE","NORMAL","2","3","0","0","0.255"
