"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","CHARME","AMELIORATION","NORMAL","NORMAL","1","145","0","0","6.85"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","CHARME","AMELIORATION","NORMAL","NORMAL","2","142","0","0","19.349"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","CHARME","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.302"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","CHARME","AMELIORATION","NORMAL","NORMAL","4","37","0","0","16.677"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","CHARME","AMELIORATION","NORMAL","NORMAL","5","17","8","0","11.318"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","CHARME","AMELIORATION","NORMAL","NORMAL","6","8","5","0","6.271"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.289"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.487"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.192"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.966"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","1","200","0","0","7.16"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","2","209","0","0","30.088"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","3","69","0","0","18.906"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","4","134","0","0","61.165"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","5","22","6","0","12.968"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","8","0","15.579"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","8","0","16.205"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","12.998"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","30","0","59.947"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","32","0","64.061"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","AULNE GLUTINEUX","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.224"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","AULNE GLUTINEUX","CHABLIS","DERACINE","NORMAL","4","3","0","0","1.29"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","2.458"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","7.89"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","28","12.8667","1083","113","0","389.23","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;
-Les houppiers font partie de la vente;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire d'exploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol;","PRAIRIE DU FOURNEAU
AU PONT COLLE","2","6921","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","4.536"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","SEC","NORMAL","2","2","0","0","0.454"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.688"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","SEC","NORMAL","4","7","0","0","3.944"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","SEC","NORMAL","5","18","0","0","19.854"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","SEC","NORMAL","6","26","0","0","48.458"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","SEC","NORMAL","7","13","0","0","34.628"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","SEC","NORMAL","8","3","0","0","10.461"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","SEC","NORMAL","9","2","0","0","9.042"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.344"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.23"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","7.478"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","24","0","0","43.632"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","84.369"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","57.917"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","15","0","0","70.576"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","29","0.729","173","0","0","397.487","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les indications du service forestier ;","TETE DU DRAGON
NOIRBIN","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.412"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","BORDURE","NORMAL","2","4","0","0","0.688"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.774"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.11"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.339"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","10.965"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.279"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.15"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.803"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.637"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.314"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.601"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","53","0","0","55.318"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","27","0","0","46.025"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","10","0","0","25.754"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.442"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","1.333"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.579"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","5.234"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.516"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","15.537"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","19.451"
"952","2022","1937","Saint-Michel - Freyr Domaniale","P","30","11.2368","195","0","0","268.551","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","FAYS DE LUCY","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","33.702"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.256"
"952","2022","7001","Defense Nationale","P","26","2.145","218","0","0","135.186","15/03/2022","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage selon les instructions du service forestier;","Aérodr mili - Dépôt carburant","2","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","39","0","0","7.35"
