"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.075"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.391"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","9","2","0","5.319"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","14","4","0","12.514"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","4","2","0","6.458"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.186"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.02"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","89","0","0","46.924"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.036"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.625"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","65","0","0","8.29"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","76","0","0","19.76"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","209","0","0","114.358"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","81","25","0","49.253"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","68","32","0","66.508"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","59","59","0","91.152"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","19","24","0","36.671"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","88","181","0","278.779"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","39","132","0","163.84"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","11.115"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.345"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","25","7","0","23.927"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","7","0","17.603"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","9.052"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.876"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHENE","AMELIORATION","DERACINE","NORMAL","9","1","1","0","2.438"
"913","2021","3358","Meix-Devant-Virton Cne","1","530","31.2666","998","487","0","1007.764","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","RETAUMONT","2","4568","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","3.204"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.492"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.645"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.354"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.639"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","1","0","4.818"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","7","3","0","10.863"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.145"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.714"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","45","0","0","25.523"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","17","3","0","8.582"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","2","0","2.736"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.281"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","85","0","0","54.02"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","49","9","0","29.153"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","53","16","0","51.558"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","15","0","37.147"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","10.662"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","12","0","23.817"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.074"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.468"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.652"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.897"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.542"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.446"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.394"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","44","0","0","5.68"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","33","0","0","8.58"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","139","0","0","81.643"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","56","18","0","34.986"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","102","51","0","101.719"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","56","56","0","86.234"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","32","42","0","63.155"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","58","105","0","161.615"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","38","0","46.309"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.773"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.534"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.363"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.173"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.629"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.716"
"913","2021","3358","Meix-Devant-Virton Cne","1","531","47.234","936","382","0","911.841","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Franchissement du cours d'eau interdit.","DESERT DU WA
DEVANT DU WA","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.492"
"913","2021","3358","Meix-Devant-Virton Cne","1","532","26.3318","249","8","0","106.846","11/10/2021","1","Ouverture de cloisonnement : circulation hors des layons interdite.
Présence d'arbres de place désignés au ruban rouge.","LA FAGEOTTE
PIED DE BOEUF EST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.17"
"913","2021","3358","Meix-Devant-Virton Cne","1","532","26.3318","249","8","0","106.846","11/10/2021","1","Ouverture de cloisonnement : circulation hors des layons interdite.
Présence d'arbres de place désignés au ruban rouge.","LA FAGEOTTE
PIED DE BOEUF EST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3358","Meix-Devant-Virton Cne","1","532","26.3318","249","8","0","106.846","11/10/2021","1","Ouverture de cloisonnement : circulation hors des layons interdite.
Présence d'arbres de place désignés au ruban rouge.","LA FAGEOTTE
PIED DE BOEUF EST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.221"
"913","2021","3358","Meix-Devant-Virton Cne","1","532","26.3318","249","8","0","106.846","11/10/2021","1","Ouverture de cloisonnement : circulation hors des layons interdite.
Présence d'arbres de place désignés au ruban rouge.","LA FAGEOTTE
PIED DE BOEUF EST","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.209"
"913","2021","3358","Meix-Devant-Virton Cne","1","532","26.3318","249","8","0","106.846","11/10/2021","1","Ouverture de cloisonnement : circulation hors des layons interdite.
Présence d'arbres de place désignés au ruban rouge.","LA FAGEOTTE
PIED DE BOEUF EST","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","10.374"
"913","2021","3358","Meix-Devant-Virton Cne","1","532","26.3318","249","8","0","106.846","11/10/2021","1","Ouverture de cloisonnement : circulation hors des layons interdite.
Présence d'arbres de place désignés au ruban rouge.","LA FAGEOTTE
PIED DE BOEUF EST","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","124","0","0","63.038"
"913","2021","3358","Meix-Devant-Virton Cne","1","532","26.3318","249","8","0","106.846","11/10/2021","1","Ouverture de cloisonnement : circulation hors des layons interdite.
Présence d'arbres de place désignés au ruban rouge.","LA FAGEOTTE
PIED DE BOEUF EST","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","36","5","0","16.744"
