"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","5","33","6","0","23.478"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","6","35","10","0","33.822"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","7.779"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","1","0","4.536"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.101"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","32","0","75.055"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.843"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.538"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","CHARME","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.054"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.92"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.789"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.028"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.887"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","3","2","0","6.524"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.646"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.794"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.924"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","2","3","0","9.264"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","1","2","0","6.151"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","HETRE","SECURITE","NORMAL","NORMAL","9","1","2","0","3.081"
"","2021","1157","Mariemont Indivis","1","141","22.9767","498","89","0","337.403","28/09/2021","1","- Débardage et stockage aux endroits désigné/s par l'Agent forestier.
- La mise à blanc devra être terminée pour le 31/08/2022
- Les houppiers des hêtres n°1 / 2 / 14 / 99 / 100 sont reservés au service forestier.","","6","4536","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","G","1","2","0","6.332"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.268"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.388"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","10.062"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","5","18","3","0","12.163"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","5","0","19.741"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","3","0","8.944"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.84"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","6","0","15.053"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","16","0","34.059"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.631"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.94"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.992"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.427"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","1","0","6.387"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.429"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.134"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.776"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.861"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.618"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.412"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","4","64","0","0","25.115"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","5","25","5","0","18.3"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","6","49","17","0","56.778"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","7","37","24","0","60.777"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","8","28","27","0","65.51"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","33","0","61.161"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","G","31","124","0","213.803"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.328"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.566"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","105","0","0","48.103"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","324","0","0","259.759"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","189","0","0","241.44"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","37","0","0","70.877"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.856"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.509"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.186"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","14.663"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.752"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","PIN CORSE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.713"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.736"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","5","4","0","7.999"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.513"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.267"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.611"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.433"
"","2021","1159","Foret Domaniale De Meerdaal","1","142","27.6866","1154","279","0","1329.788","28/09/2021","1","Respect strict du cloisonnement: interdiction d'en sortir sans avis préalable du service forestier
Zone à sols sensibles","","6","4536","ROBINIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.883"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.52"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.894"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","10","4","0","15.631"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","5","6","0","13.132"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","9","1","0","7.07"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","6.891"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","8","5","0","11.679"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.479"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.421"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.943"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","5","3","0","6.452"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.12"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.184"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","10.573"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","4","0","9.049"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.68"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.562"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","23.922"
"","2021","1243","Bois De Silly","1","143","10.8693","188","49","0","324.072","28/09/2021","1","Les houppiers des hêtres sont réservés au service forestier,","","6","4536","MELEZE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","26.773"
