"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.57"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.689"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.486"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.749"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.841"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","22.728"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","1","62","0","0","3.844"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","57","0","0","7.86"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.817"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","58","0","0","31.85"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","128","0","0","124.801"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","43.683"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.069"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.602"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","7","0","0","7.115"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","11","0","0","19.53"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.069"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","CHABLIS","CASSE","NORMAL","5","3","0","0","2.976"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","CHABLIS","CASSE","NORMAL","6","2","0","0","3.108"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.984"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.108"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.407"
"932","2020","3141","Durbuy Cne","1","11","0.3672","57","0","0","38.085","22/10/2020","1","Mesurage au compas et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.229"
"932","2020","3141","Durbuy Cne","1","11","0.3672","57","0","0","38.085","22/10/2020","1","Mesurage au compas et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.432"
"932","2020","3141","Durbuy Cne","1","11","0.3672","57","0","0","38.085","22/10/2020","1","Mesurage au compas et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","36","0","0","21.334"
"932","2020","3141","Durbuy Cne","1","11","0.3672","57","0","0","38.085","22/10/2020","1","Mesurage au compas et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.616"
"932","2020","3141","Durbuy Cne","1","11","0.3672","57","0","0","38.085","22/10/2020","1","Mesurage au compas et cubage par défilement.","Les Bouyetais OUEST  - cpe 6","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.474"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.086"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","9","0","0","0.811"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.092"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","7","0","0","0.841"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.242"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","33","5","0","13.747"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","15","8","0","10.239"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","6","5","0","6.093"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","8","1","1","0","1.504"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","DERACINE","NORMAL","2","5","0","0","0.609"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","DERACINE","NORMAL","3","1","0","0","0.207"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","DERACINE","NORMAL","4","8","1","0","3.584"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","0.621"
"932","2020","3141","Durbuy Cne","1","13","6.2175","565","0","0","525.297","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Rote - cpe 8","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.124"
"932","2020","3141","Durbuy Cne","1","13","6.2175","565","0","0","525.297","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Rote - cpe 8","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.506"
"932","2020","3141","Durbuy Cne","1","13","6.2175","565","0","0","525.297","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Rote - cpe 8","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.496"
"932","2020","3141","Durbuy Cne","1","13","6.2175","565","0","0","525.297","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Rote - cpe 8","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","53","0","0","23.574"
"932","2020","3141","Durbuy Cne","1","13","6.2175","565","0","0","525.297","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Rote - cpe 8","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","309","0","0","241.319"
"932","2020","3141","Durbuy Cne","1","13","6.2175","565","0","0","525.297","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Rote - cpe 8","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","171","0","0","206.274"
"932","2020","3141","Durbuy Cne","1","13","6.2175","565","0","0","525.297","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Rote - cpe 8","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","46.818"
"932","2020","3141","Durbuy Cne","1","13","6.2175","565","0","0","525.297","22/10/2020","1","Mesurage au compas et cubage par défilement.","La Rote - cpe 8","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.186"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.726"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","21","0","0","12.723"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","47","0","0","47.722"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","27.83"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.421"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.351"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","5.333"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","18.582"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","34.878"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","19.322"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.788"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","4.604"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","14.617"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","10.891"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.43"
"932","2020","3141","Durbuy Cne","1","14","0.4952","171","0","0","217.336","22/10/2020","1","Mesurage au compas et cubage par défilement.","Mont des Pins - cpe 6","6","2038","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.118"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.231"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","61","0","0","12.648"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","45","0","0","13.185"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.636"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.345"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.855"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.244"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.764"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.968"
"932","2020","3141","Durbuy Cne","1","15","1.3282","166","0","0","60.304","22/10/2020","1","Mesurage au compas et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.428"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.679"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","4.031"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","14.265"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","16.829"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.469"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.906"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","137","0","0","28.967"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","253","0","0","92.627"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","381","0","0","203.071"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","118","0","0","113.135"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","24.148"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.659"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.522"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","6","17","0","0","27.296"
"932","2020","3141","Durbuy Cne","1","16","23.4304","993","0","0","546.064","22/10/2020","1","Mesurage au compas et cubage par défilement.","Hé du Pouhon - cpe 7
Le vieux Fourneau - cpe 1
Le vieux Fourneau EST - cpe 1","6","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","8.46"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.354"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.069"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","37","0","0","67.631"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","53","0","0","143.308"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","32.406"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","16.751"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.017"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.136"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","24.032"
"932","2020","3141","Durbuy Cne","1","17","22.7665","128","0","0","313.608","22/10/2020","1","Mesurage au compas et cubage par défilement.","Derrière Plinmont Wéris NORD - cpe 2","","2038","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","17.904"
"932","2020","3249","Hotton Cne","1","101","4.5054","102","0","0","217.278","22/10/2020","1","Risque de mitraille.
Mesurage au compas et cubage par défilement.","A LA HAIE BRULEE - cpe 3","","2038","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.885"
"932","2020","3249","Hotton Cne","1","101","4.5054","102","0","0","217.278","22/10/2020","1","Risque de mitraille.
Mesurage au compas et cubage par défilement.","A LA HAIE BRULEE - cpe 3","","2038","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","44","0","0","67.23"
"932","2020","3249","Hotton Cne","1","101","4.5054","102","0","0","217.278","22/10/2020","1","Risque de mitraille.
Mesurage au compas et cubage par défilement.","A LA HAIE BRULEE - cpe 3","","2038","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","43","0","0","102.732"
"932","2020","3249","Hotton Cne","1","101","4.5054","102","0","0","217.278","22/10/2020","1","Risque de mitraille.
Mesurage au compas et cubage par défilement.","A LA HAIE BRULEE - cpe 3","","2038","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","9","0","0","29.355"
"932","2020","3249","Hotton Cne","1","101","4.5054","102","0","0","217.278","22/10/2020","1","Risque de mitraille.
Mesurage au compas et cubage par défilement.","A LA HAIE BRULEE - cpe 3","","2038","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","4","0","0","16.076"
"932","2020","3249","Hotton Cne","1","102","13.6542","67","15","0","50.529","22/10/2020","1","","LE KWAIE - cpe 9","","2038","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.258"
"932","2020","3249","Hotton Cne","1","102","13.6542","67","15","0","50.529","22/10/2020","1","","LE KWAIE - cpe 9","","2038","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.414"
