"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3367","Mettet Cne","2","200","28.0571","58","0","0","186.901","17/09/2020","1","Les bois de moins de 200 cm de tour portent les n°s d'ordre de 1 à 28 à la couleur fuchsia de part et d'autre du tronc.
Les bois de plus de 200 cm de tour sont lotis du n° 1 à la couleur fuchsia de part et d'autre du tronc et portent les n°s d'ordre de 1 à 30.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHENE","ENSEMENCEMENT","NORMAL","NORMAL","G","1","0","0","6.912"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.385"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","28","0","0","27.634"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","13.201"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","7.704"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.201"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.532"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.361"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.4"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.357"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.513"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.958"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.687"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.554"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.82"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.842"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.103"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","PEUPLIER BLANC","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.955"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","ENSEMENCEMENT","NORMAL","NORMAL","7","3","0","0","5.285"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","ENSEMENCEMENT","NORMAL","NORMAL","8","3","0","0","7.29"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","ENSEMENCEMENT","NORMAL","NORMAL","9","4","0","0","13.436"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","ENSEMENCEMENT","NORMAL","NORMAL","G","1","0","0","5.873"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","MERISIER","ENSEMENCEMENT","NORMAL","NORMAL","7","1","0","0","2.175"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.996"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","FRENE","AMELIORATION","DECLASSE","NORMAL","8","1","0","0","2.861"
"723","2020","3367","Mettet Cne","2","201","26.7379","114","0","0","174.65","17/09/2020","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois est suspendu du 01/04 au 30/06.","BIESME: Fayt Est - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.527"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.428"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.698"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.42"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","28","0","0","12.348"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","12","2","0","9.306"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","10","2","0","12.233"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","4","2","0","7.47"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.052"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.574"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.804"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.629"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.13"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.96"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.58"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.742"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","5.5"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","62","3","0","25.747"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","13","2","0","9.638"
"723","2020","3367","Mettet Cne","2","202","26.7379","408","20","0","156.852","17/09/2020","1","Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Superficie des mises à blanc et des zones à régénérer: 0,35 ha.
Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
La surface réelle parcourue est de 20 ha.","BIESME: Fayt Est - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.16"
