"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","20","2.6209","544","0","0","1126.322","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Martelage 2020.","LISSAURE","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","20","0","0","51.314"
"921","2021","3062","Bievre Cne","1","20","2.6209","544","0","0","1126.322","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Martelage 2020.","LISSAURE","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","36.155"
"921","2021","3062","Bievre Cne","1","20","2.6209","544","0","0","1126.322","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Martelage 2020.","LISSAURE","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","30.142"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.043"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","14.9"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","21.036"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.805"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.852"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","2.265"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","34.739"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","0","0","45.752"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","22.871"
"921","2021","3062","Bievre Cne","1","21","19.9687","110","0","0","179.05","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Tous les bois sont numérotés et la liste est disponible chez l'agent. Pour les hêtres, respecter la recoupe indiquée dans la liste, pour les autres essences feuillues, recoupe marchande, soit la mi-circonférence à 1,5 m.","LES BEAUCES","2","4576","HETRE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","23.787"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.08"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","30","0","0","9.09"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","162","0","0","83.402"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","110","0","0","108.444"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","45","0","0","84.984"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.283"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.601"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","8.814"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","42.636"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","50","0","0","92.983"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","51","0","0","141.153"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","21","0","0","83.804"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","21","0","0","111.502"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.259"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.523"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","7.566"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","6","14","0","0","23.463"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","18.455"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","12","0","0","14.826"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","68","0","0","125.144"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","30","0","0","80.982"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.033"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.83"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","6","0","0","16.145"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","9","0","0","34.279"
"921","2021","3062","Bievre Cne","1","22","29.0786","721","0","0","1156.627","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","LES SPECHES - LES CHOURS","2","4576","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","10","0","0","50.346"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.763"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.086"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","33","0","0","16.559"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","36","0","0","36.586"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","38.403"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.756"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.429"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","17.617"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","37.346"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.758"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.724"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.093"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.62"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.051"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","7","0","0","18.676"
"921","2021","3062","Bievre Cne","1","23","5.7044","172","0","0","226.943","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES FONTAINES","2","4576","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.476"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","72","0","0","3.62"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","73","0","0","12.105"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.96"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.582"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.4"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","621","0","0","27.135"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","413","0","0","66.18"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","115","0","0","35.995"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","92","0","0","40.812"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.902"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.225"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.79"
"921","2021","3062","Bievre Cne","1","24","5.3898","1475","0","0","211.946","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie. Débardage au cheval obligatoire. Il n'y aura pas de prorogation du délai d'exploitation.","LES FONTAINES","2","4576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"921","2021","3062","Bievre Cne","1","25","0.6104","108","0","0","21.122","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA CHENAUDIERE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.114"
"921","2021","3062","Bievre Cne","1","25","0.6104","108","0","0","21.122","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA CHENAUDIERE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","87","0","0","14.954"
"921","2021","3062","Bievre Cne","1","25","0.6104","108","0","0","21.122","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA CHENAUDIERE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.634"
"921","2021","3062","Bievre Cne","1","25","0.6104","108","0","0","21.122","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA CHENAUDIERE","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.42"
"921","2021","3062","Bievre Cne","1","26","1.1392","317","0","0","39.145","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","164","0","0","7.716"
"921","2021","3062","Bievre Cne","1","26","1.1392","317","0","0","39.145","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","112","0","0","15.688"
"921","2021","3062","Bievre Cne","1","26","1.1392","317","0","0","39.145","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.14"
"921","2021","3062","Bievre Cne","1","26","1.1392","317","0","0","39.145","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","10.243"
"921","2021","3062","Bievre Cne","1","26","1.1392","317","0","0","39.145","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.358"
"921","2021","3062","Bievre Cne","1","27","15.359","1040","0","0","548.164","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2020.","PAFFAUX - PRE HANON","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.114"
"921","2021","3062","Bievre Cne","1","27","15.359","1040","0","0","548.164","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2020.","PAFFAUX - PRE HANON","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","175","0","0","35.679"
"921","2021","3062","Bievre Cne","1","27","15.359","1040","0","0","548.164","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2020.","PAFFAUX - PRE HANON","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","222","0","0","66.156"
"921","2021","3062","Bievre Cne","1","27","15.359","1040","0","0","548.164","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2020.","PAFFAUX - PRE HANON","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","406","0","0","203.394"
"921","2021","3062","Bievre Cne","1","27","15.359","1040","0","0","548.164","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2020.","PAFFAUX - PRE HANON","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","161","0","0","150.885"
"921","2021","3062","Bievre Cne","1","27","15.359","1040","0","0","548.164","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2020.","PAFFAUX - PRE HANON","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","33","0","0","52.258"
"921","2021","3062","Bievre Cne","1","27","15.359","1040","0","0","548.164","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2020.","PAFFAUX - PRE HANON","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.084"
"921","2021","3062","Bievre Cne","1","27","15.359","1040","0","0","548.164","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Martelage 2020.","PAFFAUX - PRE HANON","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.648"
