"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.368"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.897"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.611"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.868"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","4","0","5.408"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.218"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.408"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.458"
"931","2022","3250","Houffalize Cne","5","213","0.1","169","0","0","12.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","76","0","0","2.276"
"931","2022","3250","Houffalize Cne","5","213","0.1","169","0","0","12.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","36","0","0","3.912"
"931","2022","3250","Houffalize Cne","5","213","0.1","169","0","0","12.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.374"
"931","2022","3250","Houffalize Cne","5","213","0.1","169","0","0","12.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.809"
"931","2022","3250","Houffalize Cne","5","213","0.1","169","0","0","12.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","35","0","0","1.055"
"931","2022","3250","Houffalize Cne","5","213","0.1","169","0","0","12.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.93"
"931","2022","3250","Houffalize Cne","5","213","0.1","169","0","0","12.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.229"
"931","2022","3250","Houffalize Cne","5","213","0.1","169","0","0","12.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.728"
"931","2022","3250","Houffalize Cne","5","213","0.1","169","0","0","12.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.863"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","71","0","0","2.285"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","2.655"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.145"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.294"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.642"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","39","0","0","1.131"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.137"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.458"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.034"
"931","2022","3250","Houffalize Cne","5","214","0.1","165","0","0","14.881","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.1"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","67","0","0","2.027"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","40","0","0","4.26"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.832"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.485"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","48","0","0","1.354"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","40","0","0","4.56"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.29"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.015"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.921"
"931","2022","3250","Houffalize Cne","5","215","0.1","225","0","0","22.612","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.868"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.268"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.936"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.916"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.84"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","19","0","0","0.699"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.344"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","1","0","4.119"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.863"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","4.932"
"931","2022","3250","Houffalize Cne","5","216","0.1","80","5","0","21.768","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.164"
"931","2022","3250","Houffalize Cne","5","217","0.1","202","1","0","25.719","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7.  Zone partiellement humide : débardage au câble ou par temps sec/gel.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","89","0","0","2.835"
"931","2022","3250","Houffalize Cne","5","217","0.1","202","1","0","25.719","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7.  Zone partiellement humide : débardage au câble ou par temps sec/gel.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","63","0","0","7.221"
"931","2022","3250","Houffalize Cne","5","217","0.1","202","1","0","25.719","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7.  Zone partiellement humide : débardage au câble ou par temps sec/gel.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","2.748"
"931","2022","3250","Houffalize Cne","5","217","0.1","202","1","0","25.719","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7.  Zone partiellement humide : débardage au câble ou par temps sec/gel.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","5.856"
"931","2022","3250","Houffalize Cne","5","217","0.1","202","1","0","25.719","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7.  Zone partiellement humide : débardage au câble ou par temps sec/gel.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","4.771"
"931","2022","3250","Houffalize Cne","5","217","0.1","202","1","0","25.719","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7.  Zone partiellement humide : débardage au câble ou par temps sec/gel.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.147"
"931","2022","3250","Houffalize Cne","5","217","0.1","202","1","0","25.719","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7.  Zone partiellement humide : débardage au câble ou par temps sec/gel.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.816"
