"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.976"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","17","0","0","5.814"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","78","0","0","47.365"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","71","0","0","73.877"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","14.253"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.383"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","DERACINE","NORMAL","3","3","0","0","1.074"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","DERACINE","NORMAL","4","14","0","0","7.687"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","DERACINE","NORMAL","5","5","0","0","4.463"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","NORMAL","NORMAL","2","2","0","0","0.3"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","NORMAL","NORMAL","3","6","0","0","2.148"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","NORMAL","NORMAL","4","1","0","0","0.489"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","NORMAL","NORMAL","5","1","0","0","0.85"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","2","6","0","0","1.269"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","3","12","0","0","4.284"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","4","25","0","0","14.126"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","5","18","0","0","16.527"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","6","5","0","0","8.683"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","SEC","NORMAL","2","12","0","0","1.89"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","SEC","NORMAL","3","8","0","0","2.501"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","SEC","NORMAL","4","19","0","0","9.715"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","SEC","NORMAL","5","24","0","0","24.517"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","SEC","NORMAL","6","11","0","0","16.52"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","SEC","NORMAL","7","4","0","0","9.711"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.183"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","3","2","0","0","0.56"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.53"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.677"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","2","5","0","0","0.779"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","3","4","0","0","1.12"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","4","7","0","0","3.568"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","5","22","0","0","18.744"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","SEC","NORMAL","6","4","0","0","5.797"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","0.879"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","3.091"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","15.117"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","21.907"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.233"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.844"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","4","1","0","0","0.388"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","6","1","0","0","1.763"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","BORDURE","NORMAL","7","1","0","0","2.406"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.398"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.801"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.021"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.434"
"932","2023","7030","Domaine Militaire De Marche-En","P","209","33.9288","849","40","0","348.827","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé en partie en zone de tir
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Entre Neve et Marchette","2","8884","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.698"
