"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","3","0","7.764"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","17","0","31.119"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","35","0","58.856"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.337"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.268"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.316"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.404"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.552"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","3","0","0","3.169"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","HETRE","SECURITE","NORMAL","NORMAL","7","1","0","0","0.447"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","HETRE","SECURITE","NORMAL","NORMAL","9","1","1","0","2.298"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","HETRE","SECURITE","NORMAL","NORMAL","G","2","5","0","10.501"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.312"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.441"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","CHENE","SECURITE","NORMAL","NORMAL","9","1","2","0","5.007"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","FRENE","CHABLIS","DERACINE","NORMAL","G","1","4","0","6.524"
"614","2020","1078","Bois De La Houssiere Fdi","1","137","21.1309","80","84","0","180.352","13/11/2020","1","Modalité de sécurisation (ou de fermeture) de la voirie à convenir avec la Commune de Braine-le-Comte.","","2","2541","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","2","0","3.821"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.134"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.964"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.546"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.776"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.971"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.02"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.819"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","2","33","0","0","3.785"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.298"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","4","62","0","0","21.072"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.162"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.099"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.65"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.807"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.379"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.412"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","10.034"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.152"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","2.591"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","8","0","12.955"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.658"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","3","3","0","9.02"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","5","5","0","16.756"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.609"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.091"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","7","1","1","0","1.887"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","8","2","2","0","4.692"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","9","4","6","0","13.54"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","BOULEAU VERRUQUEUX","SECURITE","NORMAL","NORMAL","6","1","0","0","1.538"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","ER SYCOMORE","SECURITE","NORMAL","NORMAL","6","1","0","0","0.955"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","PEUPLIER","SECURITE","NORMAL","NORMAL","9","1","1","0","3.811"
"614","2020","1157","Mariemont Indivis","1","138","37.8956","229","36","0","143.88","13/11/2020","1","","","","2541","HETRE","SECURITE","NORMAL","NORMAL","G","1","3","0","5.256"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.48"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.675"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.323"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.903"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.278"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.565"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.706"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.294"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","8.776"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","5.993"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.84"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.569"
"614","2020","1193","Petit Roeulx Fd","1","140","9.2089","31","13","0","37.376","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.441"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER GRISARD","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER GRISARD","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","1.76"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER GRISARD","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.149"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.406"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","CHENE PEDONCULE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.672"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","3","1","0","3.552"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","5","2","0","10.695"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","3.3"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","5","7","0","18.985"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","132","0.0001","25","13","0","47.278","13/11/2020","1","- présence d'une ligne électrique
- ne pas entraver la circulation sur le Chemin de Renissart","Bief n° 17
","2","2541","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","1","2","0","5.565"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","133","1","11","5","0","15.744","13/11/2020","1","Visite obligation car abattage délicat
Les noisetiers de Byzance et noyer doivent être préserver.","Bief n° 29","2","2541","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","4","2","0","0","1.136"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","133","1","11","5","0","15.744","13/11/2020","1","Visite obligation car abattage délicat
Les noisetiers de Byzance et noyer doivent être préserver.","Bief n° 29","2","2541","CHENE D'AMERIQUE","SANITAIRE","CHAUFFAGE","NORMAL","5","1","0","0","0.49"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","133","1","11","5","0","15.744","13/11/2020","1","Visite obligation car abattage délicat
Les noisetiers de Byzance et noyer doivent être préserver.","Bief n° 29","2","2541","CHENE D'AMERIQUE","SANITAIRE","CHAUFFAGE","NORMAL","8","1","1","0","2.244"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","133","1","11","5","0","15.744","13/11/2020","1","Visite obligation car abattage délicat
Les noisetiers de Byzance et noyer doivent être préserver.","Bief n° 29","2","2541","CHENE D'AMERIQUE","SANITAIRE","CHAUFFAGE","NORMAL","9","2","3","0","5.276"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","133","1","11","5","0","15.744","13/11/2020","1","Visite obligation car abattage délicat
Les noisetiers de Byzance et noyer doivent être préserver.","Bief n° 29","2","2541","SAULE","SANITAIRE","CHAUFFAGE","NORMAL","5","1","0","0","0.812"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","133","1","11","5","0","15.744","13/11/2020","1","Visite obligation car abattage délicat
Les noisetiers de Byzance et noyer doivent être préserver.","Bief n° 29","2","2541","MERISIER","SANITAIRE","CHAUFFAGE","NORMAL","6","1","0","0","1.158"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","133","1","11","5","0","15.744","13/11/2020","1","Visite obligation car abattage délicat
Les noisetiers de Byzance et noyer doivent être préserver.","Bief n° 29","2","2541","PEUPLIER","SANITAIRE","CHAUFFAGE","NORMAL","6","1","0","0","0.659"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","133","1","11","5","0","15.744","13/11/2020","1","Visite obligation car abattage délicat
Les noisetiers de Byzance et noyer doivent être préserver.","Bief n° 29","2","2541","PEUPLIER","SANITAIRE","CHAUFFAGE","NORMAL","7","1","0","0","1.548"
"614","2020","1218","Ancien Canal Charleroi - Bruxe","1","133","1","11","5","0","15.744","13/11/2020","1","Visite obligation car abattage délicat
Les noisetiers de Byzance et noyer doivent être préserver.","Bief n° 29","2","2541","PEUPLIER","SANITAIRE","CHAUFFAGE","NORMAL","9","1","1","0","2.421"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.709"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.863"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","ERABLE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","8.118"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.952"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","5.972"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","7.39"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","15","0","36.807"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","G","45","100","0","300.885"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.046"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","CHARME","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.906"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.879"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","6.083"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","4","0","14.164"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","CHENE","AMELIORATION","NORMAL","NORMAL","9","16","25","0","56.919"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","10","0","31.532"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","5.67"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","9.566"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","11.472"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","8.669"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","7","0","11.341"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.06"
"614","2020","1243","Bois De Silly","1","141","9.9614","129","189","0","530.334","13/11/2020","1","Les houppiers des hêtres numérotés de 1 à 6, 8, 9, 11, 12, 14, 18, 19, 20, 23, 25, 26, 27, 29, 31, 33 et de 111 à 116 sont réservés au service forestier.","","2","2541","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.213"
