"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","170","0","0","21.014"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.181"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.063"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.597"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","1","414","0","0","11.636"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","2","208","0","0","21.264"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","3","40","0","0","9.28"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.512"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.178"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","53","0","0","2.35"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","40","0","0","4.5"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.5"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.75"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","59","0","0","2.602"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","105","0","0","14.279"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.662"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.101"
"951","2022","3118","Daverdisse Cne","A","107","22.5699","134","0","0","405.434","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Bois numérotés de 1 à 134.","GROS BOIS - cpe 2","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.445"
"951","2022","3118","Daverdisse Cne","A","107","22.5699","134","0","0","405.434","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Bois numérotés de 1 à 134.","GROS BOIS - cpe 2","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","0","0","52.085"
"951","2022","3118","Daverdisse Cne","A","107","22.5699","134","0","0","405.434","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Bois numérotés de 1 à 134.","GROS BOIS - cpe 2","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","8","30","0","0","72.54"
"951","2022","3118","Daverdisse Cne","A","107","22.5699","134","0","0","405.434","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Bois numérotés de 1 à 134.","GROS BOIS - cpe 2","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","9","67","0","0","235.811"
"951","2022","3118","Daverdisse Cne","A","107","22.5699","134","0","0","405.434","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Bois numérotés de 1 à 134.","GROS BOIS - cpe 2","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","33.258"
"951","2022","3118","Daverdisse Cne","A","107","22.5699","134","0","0","405.434","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Bois numérotés de 1 à 134.","GROS BOIS - cpe 2","2","7124","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","0","0","2.366"
"951","2022","3118","Daverdisse Cne","A","107","22.5699","134","0","0","405.434","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Bois numérotés de 1 à 134.","GROS BOIS - cpe 2","2","7124","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","0","0","3.807"
"951","2022","3118","Daverdisse Cne","A","107","22.5699","134","0","0","405.434","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Bois numérotés de 1 à 134.","GROS BOIS - cpe 2","2","7124","HETRE","AMELIORATION","DERACINE","NORMAL","9","1","0","0","3.122"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.244"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","6.708"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","32","0","0","29.84"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","44.44"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","25.1"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","9.05"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","6.75"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.26"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.28"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.99"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.42"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.16"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.75"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","MELEZE D'EUROPE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.63"
"951","2022","3118","Daverdisse Cne","A","108","0.6607","113","0","0","146.862","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","MASSAUMONT - cpe 5","2","7124","MELEZE D'EUROPE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.24"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.277"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.777"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.255"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.53"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.16"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.26"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","50","0","0","56.73"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","190","0","0","327.46"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","103","0","0","286.96"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","57.15"
"951","2022","3118","Daverdisse Cne","A","109","28.7937","388","0","0","759.649","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitations sur lits de branches.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","GAUDRU VIREE MARCHAL - cpe 8","2","7124","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","17.09"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","308","0","0","15.988"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","179","0","0","25.947"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.93"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.751"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.61"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","1","420","0","0","26.291"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","2","546","0","0","78.507"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","3","124","0","0","36.629"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","4","31","0","0","12.981"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.699"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.267"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","47","0","0","9.943"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","8.326"
"951","2022","3118","Daverdisse Cne","A","110","7.3435","1710","0","0","225.282","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","Virée aux Basses - cpe 4
Massaumont - cpe 6
Landrifontaine - cpe 9","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.413"
"951","2022","3118","Daverdisse Cne","A","111","19.5188","5619","0","0","383.708","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","VERVIE - cpe 11
MOHU - cpe 2
MASSAUMONT - cpe 5
VIREE DES SARRASINS - cpe 6
GRANDES VIREES - cpe 10","2","7124","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","295","0","0","11.776"
"951","2022","3118","Daverdisse Cne","A","111","19.5188","5619","0","0","383.708","25/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements existants.
- Pour raisons culturales : délai impératif dexploitation : 31/03/2024","VERVIE - cpe 11
MOHU - cpe 2
MASSAUMONT - cpe 5
VIREE DES SARRASINS - cpe 6
GRANDES VIREES - cpe 10","2","7124","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","176","0","0","22.282"
