"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.5"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","36","0","0","5.58"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.264"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.605"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.342"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.235"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.116"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.63"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","65","0","0","32.564"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","40.496"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","26.171"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.248"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","SEC","NORMAL","2","6","0","0","0.966"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","SEC","NORMAL","3","3","0","0","0.816"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.375"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.184"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.992"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","32","0","0","10.624"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","65","0","0","33.423"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","14.714"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.338"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.157"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.208"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.012"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.979"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.734"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.98"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","SEC","NORMAL","2","3","0","0","0.59"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.057"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","1","4","0","0","0.292"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","2","14","0","0","2.616"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.484"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.599"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.888"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.7"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.075"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.9"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","34","0","0","21.806"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","99","0","0","104.491"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","30","0","0","47.733"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.3"
"921","2021","3538","Vresse Cne","1","20","5.4476","200","0","0","204.184","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019 pour les fiches 522, 523, 524, martelage 2020 pour la fiche 902.","PETIT MOUNIN VIREE DU ROC
DOUAIRE ET L EGLISE","","4532","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.3"
"921","2021","3538","Vresse Cne","1","21","1.8951","60","0","0","65.35","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019.","CHEVRELEVIAU
NID DU MAS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","6.039"
"921","2021","3538","Vresse Cne","1","21","1.8951","60","0","0","65.35","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019.","CHEVRELEVIAU
NID DU MAS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","38","0","0","38.915"
"921","2021","3538","Vresse Cne","1","21","1.8951","60","0","0","65.35","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019.","CHEVRELEVIAU
NID DU MAS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.232"
"921","2021","3538","Vresse Cne","1","21","1.8951","60","0","0","65.35","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019.","CHEVRELEVIAU
NID DU MAS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.798"
"921","2021","3538","Vresse Cne","1","21","1.8951","60","0","0","65.35","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2019.","CHEVRELEVIAU
NID DU MAS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.366"
"921","2021","3538","Vresse Cne","1","22","2.0053","59","0","0","70.537","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.362"
"921","2021","3538","Vresse Cne","1","22","2.0053","59","0","0","70.537","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.453"
"921","2021","3538","Vresse Cne","1","22","2.0053","59","0","0","70.537","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","35","0","0","37.873"
"921","2021","3538","Vresse Cne","1","22","2.0053","59","0","0","70.537","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","23.388"
"921","2021","3538","Vresse Cne","1","22","2.0053","59","0","0","70.537","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.229"
"921","2021","3538","Vresse Cne","1","22","2.0053","59","0","0","70.537","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.701"
"921","2021","3538","Vresse Cne","1","22","2.0053","59","0","0","70.537","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.531"
"921","2021","3538","Vresse Cne","1","23","2.2441","349","0","0","58.834","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","103","0","0","5.902"
"921","2021","3538","Vresse Cne","1","23","2.2441","349","0","0","58.834","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","172","0","0","28.579"
"921","2021","3538","Vresse Cne","1","23","2.2441","349","0","0","58.834","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","49","0","0","15.337"
"921","2021","3538","Vresse Cne","1","23","2.2441","349","0","0","58.834","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.142"
"921","2021","3538","Vresse Cne","1","23","2.2441","349","0","0","58.834","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","SEC","NORMAL","1","3","0","0","0.192"
"921","2021","3538","Vresse Cne","1","23","2.2441","349","0","0","58.834","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","VERRAT","6","4532","EPICEA","AMELIORATION","SEC","NORMAL","2","4","0","0","0.682"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.576"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","33","0","0","5.025"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.72"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.995"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","44","0","0","1.912"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","107","0","0","15.691"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","29","0","0","7.888"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","14","0","0","5.37"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","0.631"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","23","0","0","1.165"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","61","0","0","9.768"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.981"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.753"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","24","0","0","1.139"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","57","0","0","9.977"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","32","0","0","9.376"
"921","2021","3538","Vresse Cne","1","24","2.4702","513","0","0","89.642","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.	Première éclaircie. une ligne à blanc toutes les 8 lignes.","LE PRINTEMPS","6","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","15","0","0","6.675"
"921","2021","3538","Vresse Cne","1","25","14.7221","844","0","0","306.905","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LE PRINTEMPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"921","2021","3538","Vresse Cne","1","25","14.7221","844","0","0","306.905","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LE PRINTEMPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","269","0","0","55.778"
"921","2021","3538","Vresse Cne","1","25","14.7221","844","0","0","306.905","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","LE PRINTEMPS","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","260","0","0","86.32"
