"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.706"
"933","2021","1084","Grand-Bois","8","15","1.3824","183","0","0","14.663","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.017"
"933","2021","1084","Grand-Bois","8","15","1.3824","183","0","0","14.663","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.136"
"933","2021","1084","Grand-Bois","8","15","1.3824","183","0","0","14.663","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","92","0","0","2.908"
"933","2021","1084","Grand-Bois","8","15","1.3824","183","0","0","14.663","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","63","0","0","7.009"
"933","2021","1084","Grand-Bois","8","15","1.3824","183","0","0","14.663","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.314"
"933","2021","1084","Grand-Bois","8","15","1.3824","183","0","0","14.663","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.728"
"933","2021","1084","Grand-Bois","8","15","1.3824","183","0","0","14.663","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.174"
"933","2021","1084","Grand-Bois","8","15","1.3824","183","0","0","14.663","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.72"
"933","2021","1084","Grand-Bois","8","15","1.3824","183","0","0","14.663","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.657"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.28"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.331"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.301"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","78","0","0","2.31"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","45","0","0","5.081"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.19"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.602"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.116"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.455"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"933","2021","1084","Grand-Bois","8","17","1.3824","438","0","0","50.146","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.041"
"933","2021","1084","Grand-Bois","8","17","1.3824","438","0","0","50.146","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.149"
"933","2021","1084","Grand-Bois","8","17","1.3824","438","0","0","50.146","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","156","0","0","5.076"
"933","2021","1084","Grand-Bois","8","17","1.3824","438","0","0","50.146","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","191","0","0","22.485"
"933","2021","1084","Grand-Bois","8","17","1.3824","438","0","0","50.146","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","59","0","0","12.921"
"933","2021","1084","Grand-Bois","8","17","1.3824","438","0","0","50.146","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","29","0","0","9.383"
"933","2021","1084","Grand-Bois","8","17","1.3824","438","0","0","50.146","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.091"
"933","2021","1084","Grand-Bois","8","18","8.2711","189","0","0","10.737","01/12/2021","1","","","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","123","0","0","3.387"
"933","2021","1084","Grand-Bois","8","18","8.2711","189","0","0","10.737","01/12/2021","1","","","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","51","0","0","5.395"
"933","2021","1084","Grand-Bois","8","18","8.2711","189","0","0","10.737","01/12/2021","1","","","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.095"
"933","2021","1084","Grand-Bois","8","18","8.2711","189","0","0","10.737","01/12/2021","1","","","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.14"
"933","2021","1084","Grand-Bois","8","18","8.2711","189","0","0","10.737","01/12/2021","1","","","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.72"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.078"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.15"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.12"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.096"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.416"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.765"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.402"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.464"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.99"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.137"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.075"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.51"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.372"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","40","0","0","1.047"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","53","0","0","5.383"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.392"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.19"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.982"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.56"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.58"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.116"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.178"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.742"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.624"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","6.123"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.59"
"933","2021","1084","Grand-Bois","8","20","5.0518","175","0","0","26.997","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.49"
"933","2021","1084","Grand-Bois","8","21","5.0518","86","0","0","6.428","01/12/2021","1","","TINSEU-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.078"
"933","2021","1084","Grand-Bois","8","21","5.0518","86","0","0","6.428","01/12/2021","1","","TINSEU-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.448"
"933","2021","1084","Grand-Bois","8","21","5.0518","86","0","0","6.428","01/12/2021","1","","TINSEU-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.542"
"933","2021","1084","Grand-Bois","8","21","5.0518","86","0","0","6.428","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","42","0","0","1.247"
"933","2021","1084","Grand-Bois","8","21","5.0518","86","0","0","6.428","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","35","0","0","3.649"
"933","2021","1084","Grand-Bois","8","21","5.0518","86","0","0","6.428","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.464"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.112"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.556"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.505"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.094"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.2"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.699"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.178"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.401"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.768"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.953"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.783"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.081"
"933","2021","1084","Grand-Bois","8","22","2.4017","24","0","0","15","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.356"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.24"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.378"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.224"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.356"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.398"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","4.895"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.112"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.456"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.203"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.1"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.2"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.516"
"933","2021","1084","Grand-Bois","8","23","2.4017","38","0","0","14.547","01/12/2021","1","","GRAND-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.953"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.24"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.6"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.1"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.178"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.884"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.072"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.783"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","4.661"
"933","2021","1084","Grand-Bois","8","24","2.4017","24","0","0","15.39","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.356"
"933","2021","1084","Grand-Bois","8","26","6.1467","55","0","0","18.702","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","13","0","0","0.696"
"933","2021","1084","Grand-Bois","8","26","6.1467","55","0","0","18.702","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.201"
"933","2021","1084","Grand-Bois","8","26","6.1467","55","0","0","18.702","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.29"
"933","2021","1084","Grand-Bois","8","26","6.1467","55","0","0","18.702","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","7.056"
"933","2021","1084","Grand-Bois","8","26","6.1467","55","0","0","18.702","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","5.453"
"933","2021","1084","Grand-Bois","8","26","6.1467","55","0","0","18.702","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.078"
"933","2021","1084","Grand-Bois","8","26","6.1467","55","0","0","18.702","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","0.928"
"933","2021","1084","Grand-Bois","8","27","5.7024","89","0","0","12.626","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","36","0","0","1.728"
"933","2021","1084","Grand-Bois","8","27","5.7024","89","0","0","12.626","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","4.578"
"933","2021","1084","Grand-Bois","8","27","5.7024","89","0","0","12.626","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.838"
"933","2021","1084","Grand-Bois","8","27","5.7024","89","0","0","12.626","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.482"
"933","2021","1084","Grand-Bois","9","3","6.7543","31","0","0","14.233","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.14"
"933","2021","1084","Grand-Bois","9","3","6.7543","31","0","0","14.233","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.998"
"933","2021","1084","Grand-Bois","9","3","6.7543","31","0","0","14.233","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.4"
"933","2021","1084","Grand-Bois","9","3","6.7543","31","0","0","14.233","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","6.857"
"933","2021","1084","Grand-Bois","9","3","6.7543","31","0","0","14.233","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.838"
