"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3326","Lierneux  Cne","4","1","10.9936","483","0","0","86.055","29/04/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 14 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- En raison de : Protection du sol.  Le débusquage des bois de < 70 cm se fera exclusivement au cheval.
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance			
- Cloisonnement sur la totalité du lot. 
Les bois sont débusqués sur les layons d'exploitation au cheval et peuvent être évacué mécaniquement au départ du layon d'exploitation.""","HOUBY-COE-LAID THIER","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","10.203"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.534"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.176"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","19.472"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","227","0","0","262.811"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","240","0","0","430.122"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","83","0","0","220.601"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","38.754"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.342"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","8.613"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","27.312"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","40.284"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.16"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.849"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","CASSE","NORMAL","3","1","0","0","0.372"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","CASSE","NORMAL","4","9","0","0","5.562"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","CASSE","NORMAL","5","7","0","0","7.182"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","CASSE","NORMAL","7","1","0","0","2.3"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.372"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.451"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.488"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.471"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.611"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.183"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","SEC","NORMAL","5","6","0","0","6.098"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","SEC","NORMAL","6","2","0","0","2.992"
"813","2022","5222","Lierneux  F.e.","4","1","1.215","94","0","0","83.824","29/04/2022","0","- Bois mesurés au compas et cubage à hauteur dominante.
- Compartiment 3, pas  de passage du ruisseau - Rémanents à minimum trois mètres des berges.","FOND DE FRAITURE
FAGNOULLE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.534"
"813","2022","5222","Lierneux  F.e.","4","1","1.215","94","0","0","83.824","29/04/2022","0","- Bois mesurés au compas et cubage à hauteur dominante.
- Compartiment 3, pas  de passage du ruisseau - Rémanents à minimum trois mètres des berges.","FOND DE FRAITURE
FAGNOULLE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.362"
"813","2022","5222","Lierneux  F.e.","4","1","1.215","94","0","0","83.824","29/04/2022","0","- Bois mesurés au compas et cubage à hauteur dominante.
- Compartiment 3, pas  de passage du ruisseau - Rémanents à minimum trois mètres des berges.","FOND DE FRAITURE
FAGNOULLE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","4","37","0","0","23.826"
"813","2022","5222","Lierneux  F.e.","4","1","1.215","94","0","0","83.824","29/04/2022","0","- Bois mesurés au compas et cubage à hauteur dominante.
- Compartiment 3, pas  de passage du ruisseau - Rémanents à minimum trois mètres des berges.","FOND DE FRAITURE
FAGNOULLE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","5","41","0","0","42.666"
"813","2022","5222","Lierneux  F.e.","4","1","1.215","94","0","0","83.824","29/04/2022","0","- Bois mesurés au compas et cubage à hauteur dominante.
- Compartiment 3, pas  de passage du ruisseau - Rémanents à minimum trois mètres des berges.","FOND DE FRAITURE
FAGNOULLE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.436"
