"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","5","440","0","0","429.029"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","6","79","0","0","119.233"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","18.395"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.532"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.188"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.279"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","28","0","0","6.152"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","51","0","0","23.474"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","25","0","0","20.645"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.28"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.188"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.755"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.527"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.032"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.936"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","TSUGA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.351"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","TSUGA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.148"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","TSUGA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.873"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","TSUGA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.371"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","TSUGA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","25.72"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","TSUGA","AMELIORATION","NORMAL","NORMAL","6","68","0","0","116.827"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","TSUGA","AMELIORATION","NORMAL","NORMAL","7","49","0","0","129.497"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","TSUGA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.88"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.154"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.515"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.73"
"813","2021","3491","Spa Cne","A","2","22.3376","1525","0","0","1435.621","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","MAMBAYE - cpe 3","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","12.179"
