"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3383","Musson Cne","2","25","25.9221","13","1","0","5.387","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.989"
"913","2021","3383","Musson Cne","2","25","25.9221","13","1","0","5.387","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.985"
"913","2021","3383","Musson Cne","2","25","25.9221","13","1","0","5.387","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2021","3383","Musson Cne","2","25","25.9221","13","1","0","5.387","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3383","Musson Cne","2","25","25.9221","13","1","0","5.387","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.707"
"913","2021","3383","Musson Cne","2","25","25.9221","13","1","0","5.387","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.138"
"913","2021","3383","Musson Cne","2","26","25.9221","20","2","0","8.079","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3383","Musson Cne","2","26","25.9221","20","2","0","8.079","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2021","3383","Musson Cne","2","26","25.9221","20","2","0","8.079","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3383","Musson Cne","2","26","25.9221","20","2","0","8.079","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.846"
"913","2021","3383","Musson Cne","2","26","25.9221","20","2","0","8.079","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.82"
"913","2021","3383","Musson Cne","2","26","25.9221","20","2","0","8.079","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.327"
"913","2021","3383","Musson Cne","2","26","25.9221","20","2","0","8.079","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.514"
"913","2021","3383","Musson Cne","2","27","25.9221","21","1","0","6.961","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3383","Musson Cne","2","27","25.9221","21","1","0","6.961","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.476"
"913","2021","3383","Musson Cne","2","27","25.9221","21","1","0","6.961","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3383","Musson Cne","2","27","25.9221","21","1","0","6.961","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.915"
"913","2021","3383","Musson Cne","2","27","25.9221","21","1","0","6.961","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.138"
"913","2021","3383","Musson Cne","2","27","25.9221","21","1","0","6.961","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.084"
"913","2021","3383","Musson Cne","2","27","25.9221","21","1","0","6.961","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.76"
"913","2021","3383","Musson Cne","2","28","25.9221","18","2","0","7.467","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"913","2021","3383","Musson Cne","2","28","25.9221","18","2","0","7.467","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.443"
"913","2021","3383","Musson Cne","2","28","25.9221","18","2","0","7.467","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.278"
"913","2021","3383","Musson Cne","2","28","25.9221","18","2","0","7.467","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3383","Musson Cne","2","28","25.9221","18","2","0","7.467","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2021","3383","Musson Cne","2","28","25.9221","18","2","0","7.467","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.139"
"913","2021","3383","Musson Cne","2","28","25.9221","18","2","0","7.467","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.337"
"913","2021","3383","Musson Cne","2","28","25.9221","18","2","0","7.467","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3383","Musson Cne","2","29","25.9221","33","1","0","11.177","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"913","2021","3383","Musson Cne","2","29","25.9221","33","1","0","11.177","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"913","2021","3383","Musson Cne","2","29","25.9221","33","1","0","11.177","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.989"
"913","2021","3383","Musson Cne","2","29","25.9221","33","1","0","11.177","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.136"
"913","2021","3383","Musson Cne","2","29","25.9221","33","1","0","11.177","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.1"
"913","2021","3383","Musson Cne","2","29","25.9221","33","1","0","11.177","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3383","Musson Cne","2","29","25.9221","33","1","0","11.177","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.069"
"913","2021","3383","Musson Cne","2","29","25.9221","33","1","0","11.177","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.389"
"913","2021","3383","Musson Cne","2","30","25.9221","17","1","0","7.407","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3383","Musson Cne","2","30","25.9221","17","1","0","7.407","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.558"
"913","2021","3383","Musson Cne","2","30","25.9221","17","1","0","7.407","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3383","Musson Cne","2","30","25.9221","17","1","0","7.407","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.188"
"913","2021","3383","Musson Cne","2","30","25.9221","17","1","0","7.407","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.707"
"913","2021","3383","Musson Cne","2","30","25.9221","17","1","0","7.407","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3383","Musson Cne","2","30","25.9221","17","1","0","7.407","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"913","2021","3383","Musson Cne","2","31","32.4014","17","1","0","4.627","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3383","Musson Cne","2","31","32.4014","17","1","0","4.627","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.87"
"913","2021","3383","Musson Cne","2","31","32.4014","17","1","0","4.627","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3383","Musson Cne","2","31","32.4014","17","1","0","4.627","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.759"
"913","2021","3383","Musson Cne","2","31","32.4014","17","1","0","4.627","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.138"
"913","2021","3383","Musson Cne","2","31","32.4014","17","1","0","4.627","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"913","2021","3383","Musson Cne","2","31","32.4014","17","1","0","4.627","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2021","3383","Musson Cne","2","32","32.4014","29","0","0","7.262","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.306"
"913","2021","3383","Musson Cne","2","32","32.4014","29","0","0","7.262","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.812"
"913","2021","3383","Musson Cne","2","32","32.4014","29","0","0","7.262","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3383","Musson Cne","2","32","32.4014","29","0","0","7.262","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.449"
"913","2021","3383","Musson Cne","2","32","32.4014","29","0","0","7.262","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.251"
"913","2021","3383","Musson Cne","2","32","32.4014","29","0","0","7.262","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.924"
"913","2021","3383","Musson Cne","2","33","32.4014","20","0","0","6.224","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3383","Musson Cne","2","33","32.4014","20","0","0","6.224","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.256"
"913","2021","3383","Musson Cne","2","33","32.4014","20","0","0","6.224","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3383","Musson Cne","2","33","32.4014","20","0","0","6.224","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.585"
"913","2021","3383","Musson Cne","2","33","32.4014","20","0","0","6.224","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3383","Musson Cne","2","34","32.4014","38","0","0","6.239","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.442"
"913","2021","3383","Musson Cne","2","34","32.4014","38","0","0","6.239","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.592"
"913","2021","3383","Musson Cne","2","34","32.4014","38","0","0","6.239","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3383","Musson Cne","2","34","32.4014","38","0","0","6.239","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.498"
"913","2021","3383","Musson Cne","2","34","32.4014","38","0","0","6.239","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2021","3383","Musson Cne","2","35","32.4014","32","0","0","7.342","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.272"
"913","2021","3383","Musson Cne","2","35","32.4014","32","0","0","7.342","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.28"
"913","2021","3383","Musson Cne","2","35","32.4014","32","0","0","7.342","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3383","Musson Cne","2","35","32.4014","32","0","0","7.342","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"913","2021","3383","Musson Cne","2","35","32.4014","32","0","0","7.342","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2021","3383","Musson Cne","2","35","32.4014","32","0","0","7.342","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3383","Musson Cne","2","35","32.4014","32","0","0","7.342","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3383","Musson Cne","2","35","32.4014","32","0","0","7.342","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.76"
"913","2021","3383","Musson Cne","2","35","32.4014","32","0","0","7.342","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.985"
"913","2021","3383","Musson Cne","2","36","32.4014","66","0","0","12.841","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.21"
"913","2021","3383","Musson Cne","2","36","32.4014","66","0","0","12.841","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.308"
"913","2021","3383","Musson Cne","2","36","32.4014","66","0","0","12.841","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3383","Musson Cne","2","36","32.4014","66","0","0","12.841","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.709"
"913","2021","3383","Musson Cne","2","36","32.4014","66","0","0","12.841","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.306"
"913","2021","3383","Musson Cne","2","36","32.4014","66","0","0","12.841","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.06"
"913","2021","3383","Musson Cne","2","36","32.4014","66","0","0","12.841","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.82"
"913","2021","3383","Musson Cne","2","36","32.4014","66","0","0","12.841","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.327"
"913","2021","3383","Musson Cne","2","36","32.4014","66","0","0","12.841","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3383","Musson Cne","2","37","32.4014","43","0","0","3.983","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.21"
"913","2021","3383","Musson Cne","2","37","32.4014","43","0","0","3.983","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.056"
"913","2021","3383","Musson Cne","2","37","32.4014","43","0","0","3.983","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"913","2021","3383","Musson Cne","2","37","32.4014","43","0","0","3.983","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.51"
"913","2021","3383","Musson Cne","2","37","32.4014","43","0","0","3.983","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.968"
"913","2021","3383","Musson Cne","2","37","32.4014","43","0","0","3.983","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3383","Musson Cne","2","37","32.4014","43","0","0","3.983","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.397"
"913","2021","3383","Musson Cne","2","38","32.4014","2","0","0","3.285","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","CHABLIS","CHAUFFAGE","NORMAL","8","1","0","0","1.031"
"913","2021","3383","Musson Cne","2","38","32.4014","2","0","0","3.285","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","CHABLIS","CHAUFFAGE","NORMAL","9","1","0","0","2.254"
"913","2021","3383","Musson Cne","2","39","22.1569","4","0","0","3.693","18/09/2021","1","","Premier Vallon - cpe 11","2","5641","CHENE","CHABLIS","CHAUFFAGE","NORMAL","6","4","0","0","3.693"
"913","2021","3383","Musson Cne","2","40","39.0422","1","0","0","0.526","18/09/2021","1","","","2","5641","CHENE","CHABLIS","CHAUFFAGE","NORMAL","5","1","0","0","0.526"
"913","2021","3383","Musson Cne","2","41","16.8301","1","0","0","1.38","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHENE","CHABLIS","CHAUFFAGE","NORMAL","7","1","0","0","1.38"
