"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","12.688"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","10.527"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.12"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.234"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","2.925"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","12.665"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.44"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","15.731"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","11.938"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","9","28","0","0","108.287"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","22.478"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.821"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.504"
"713","2022","3219","Havelange   Cne","1","404","17.1887","517","0","0","282.063","11/10/2022","1","","A LA CAVE ROMAINE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","2","79","0","0","15.858"
"713","2022","3219","Havelange   Cne","1","404","17.1887","517","0","0","282.063","11/10/2022","1","","A LA CAVE ROMAINE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","3","97","0","0","33.077"
"713","2022","3219","Havelange   Cne","1","404","17.1887","517","0","0","282.063","11/10/2022","1","","A LA CAVE ROMAINE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","4","209","0","0","111.513"
"713","2022","3219","Havelange   Cne","1","404","17.1887","517","0","0","282.063","11/10/2022","1","","A LA CAVE ROMAINE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","5","124","0","0","107.327"
"713","2022","3219","Havelange   Cne","1","404","17.1887","517","0","0","282.063","11/10/2022","1","","A LA CAVE ROMAINE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.067"
"713","2022","3219","Havelange   Cne","1","404","17.1887","517","0","0","282.063","11/10/2022","1","","A LA CAVE ROMAINE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.221"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","3.063"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.185"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.084"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.908"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.96"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.252"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.97"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.277"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.392"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","15.261"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.369"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.433"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.669"
"713","2022","3219","Havelange   Cne","1","405","39.5934","120","0","0","78.871","11/10/2022","1","Mesure prise au mètre ruban.","A LA CAVE ROMAINE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.821"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.474"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","11.304"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","24.06"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","26.988"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","16.346"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","10.963"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.623"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.312"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","12.745"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.07"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.359"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.317"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.075"
"713","2022","3489","Somme-Leuze Cne","1","501","23.7644","88","0","0","120.102","11/10/2022","1","Les houppiers sont réservés.
Mesures prises au mètre ruban.","MOLOMONT (Waillet N)","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.466"
"713","2022","3489","Somme-Leuze Cne","1","502","1.8451","61","0","0","108.342","11/10/2022","1","Lot jouxtant le lot 703 de la Fabrique d'Eglise d'Heure","MOLOMONT (Waillet N)","2","7106","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","4","0","0","2.328"
"713","2022","3489","Somme-Leuze Cne","1","502","1.8451","61","0","0","108.342","11/10/2022","1","Lot jouxtant le lot 703 de la Fabrique d'Eglise d'Heure","MOLOMONT (Waillet N)","2","7106","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","15","0","0","14.352"
"713","2022","3489","Somme-Leuze Cne","1","502","1.8451","61","0","0","108.342","11/10/2022","1","Lot jouxtant le lot 703 de la Fabrique d'Eglise d'Heure","MOLOMONT (Waillet N)","2","7106","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","2.706"
"713","2022","3489","Somme-Leuze Cne","1","502","1.8451","61","0","0","108.342","11/10/2022","1","Lot jouxtant le lot 703 de la Fabrique d'Eglise d'Heure","MOLOMONT (Waillet N)","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.403"
"713","2022","3489","Somme-Leuze Cne","1","502","1.8451","61","0","0","108.342","11/10/2022","1","Lot jouxtant le lot 703 de la Fabrique d'Eglise d'Heure","MOLOMONT (Waillet N)","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","40.534"
"713","2022","3489","Somme-Leuze Cne","1","502","1.8451","61","0","0","108.342","11/10/2022","1","Lot jouxtant le lot 703 de la Fabrique d'Eglise d'Heure","MOLOMONT (Waillet N)","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","29.857"
"713","2022","3489","Somme-Leuze Cne","1","502","1.8451","61","0","0","108.342","11/10/2022","1","Lot jouxtant le lot 703 de la Fabrique d'Eglise d'Heure","MOLOMONT (Waillet N)","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.835"
"713","2022","3489","Somme-Leuze Cne","1","502","1.8451","61","0","0","108.342","11/10/2022","1","Lot jouxtant le lot 703 de la Fabrique d'Eglise d'Heure","MOLOMONT (Waillet N)","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.327"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.727"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.447"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.573"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.764"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.737"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.729"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.798"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.233"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.49"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.489"
"713","2022","5031","Barvaux Condroz   F.e.","1","701","1.7585","24","0","0","43.222","11/10/2022","0","Aucune prolongation des délais ne sera accordée.
Les houppiers sont réservés.","BAIMONT
CORTIL SERVAIS","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.235"
"713","2022","5031","Barvaux Condroz   F.e.","1","702","0.2806","29","0","0","24.498","11/10/2022","0","Aucune prolongation des délais ne sera accordée.","CORTIL SERVAIS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.233"
"713","2022","5031","Barvaux Condroz   F.e.","1","702","0.2806","29","0","0","24.498","11/10/2022","0","Aucune prolongation des délais ne sera accordée.","CORTIL SERVAIS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.215"
"713","2022","5031","Barvaux Condroz   F.e.","1","702","0.2806","29","0","0","24.498","11/10/2022","0","Aucune prolongation des délais ne sera accordée.","CORTIL SERVAIS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.044"
"713","2022","5031","Barvaux Condroz   F.e.","1","702","0.2806","29","0","0","24.498","11/10/2022","0","Aucune prolongation des délais ne sera accordée.","CORTIL SERVAIS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.116"
"713","2022","5031","Barvaux Condroz   F.e.","1","702","0.2806","29","0","0","24.498","11/10/2022","0","Aucune prolongation des délais ne sera accordée.","CORTIL SERVAIS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.06"
"713","2022","5031","Barvaux Condroz   F.e.","1","702","0.2806","29","0","0","24.498","11/10/2022","0","Aucune prolongation des délais ne sera accordée.","CORTIL SERVAIS","2","7106","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","2","0","0","1.476"
"713","2022","5031","Barvaux Condroz   F.e.","1","702","0.2806","29","0","0","24.498","11/10/2022","0","Aucune prolongation des délais ne sera accordée.","CORTIL SERVAIS","2","7106","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","1","0","0","1.354"
"713","2022","5165","Heure F.e.","1","703","0.4238","19","0","0","25.822","11/10/2022","0","Lot jouxtant le lot 502 de la Commune de Somme-Leuze","HONET","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.578"
"713","2022","5165","Heure F.e.","1","703","0.4238","19","0","0","25.822","11/10/2022","0","Lot jouxtant le lot 502 de la Commune de Somme-Leuze","HONET","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","17.987"
"713","2022","5165","Heure F.e.","1","703","0.4238","19","0","0","25.822","11/10/2022","0","Lot jouxtant le lot 502 de la Commune de Somme-Leuze","HONET","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.257"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.532"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.353"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","22","0","0","10.114"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","12","3","0","8.63"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","6","9","8","0","9.712"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.658"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.162"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","1","0","3.401"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.761"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.685"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.19"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.313"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","7.002"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","38","0","0","39.194"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","28.519"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.702"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.848"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","CASSE","NORMAL","4","1","0","0","0.585"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","CASSE","NORMAL","5","1","0","0","0.955"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.629"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","8","0","0","7.372"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.931"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","9.925"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","6.024"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.441"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.447"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.678"
"713","2022","5400","Vivaqua","1","603","0.5282","31","0","0","32.63","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.137"
"713","2022","5400","Vivaqua","1","603","0.5282","31","0","0","32.63","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","21.002"
