"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.403"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.302"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.004"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","1.805"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.062"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.666"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.042"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.212"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.711"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.467"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.132"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.563"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.355"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.429"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.232"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.326"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.648"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.247"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","2","0","7.785"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","6.734"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","5","0","14.78"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.51"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","10","0","15.86"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.65"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","2.264"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.852"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.549"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","5","30","0","0","22.881"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","6","129","0","0","128.487"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","7","148","0","0","207.667"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","8","70","0","0","126.061"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","9","27","0","0","62.153"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","5","0","0","4.712"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","0","0","1.312"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","0","0","1.844"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","0","0","1.509"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","252","0","0","6.588"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","118","0","0","10.844"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.531"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","2.806"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","108","0","0","3.186"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","34","0","0","3.376"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.23"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.43"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","90","0","0","2.778"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","128","0","0","13.62"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","37","0","0","7.955"
"711","2020","3184","Gedinne Cne","1","20","2.4222","861","0","0","74.158","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Il s'agit de 1ere éclaircies en présence de layons.
Pas de prorogation de délai possible pour raisons sylvicoles.","Duelette - cpe 12","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","48","0","0","14.814"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.228"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.262"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","39","0","0","21.878"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","97","0","0","103.176"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","118","0","0","212.156"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","78","0","0","212.827"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","11","0","0","38.738"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","10","0","0","46.826"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.216"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.921"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.589"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.299"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.855"
"711","2020","3184","Gedinne Cne","1","21","8.3865","421","0","0","684.614","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Pour le comp 221/21 interdiction d'abattre en direction du chemin de fer ( danger caténaire)","Les gouverneurs 1 - cpe 6
Les pelzais 2 - cpe 6
Pelzais - cpe 12","6","2621","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.984"
