"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3105","Chimay Cne","G","7","52.1493","535","59","0","687.145","05/09/2022","1","- Les houppiers du compartiment 710 sont réservés
- Les bois sont répartis sur 3 compartiments différents dont 1 compartiment complètement en versant","NEUFMAISONS-NORD - cpe 1
BLAIMONT - cpe 3
CAMP ROMAIN - cpe 4","2","7083","ERABLE","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.136"
"611","2022","3105","Chimay Cne","G","7","52.1493","535","59","0","687.145","05/09/2022","1","- Les houppiers du compartiment 710 sont réservés
- Les bois sont répartis sur 3 compartiments différents dont 1 compartiment complètement en versant","NEUFMAISONS-NORD - cpe 1
BLAIMONT - cpe 3
CAMP ROMAIN - cpe 4","2","7083","FRENE","SANITAIRE","SEC","NORMAL","5","9","0","0","6.787"
"611","2022","3105","Chimay Cne","G","7","52.1493","535","59","0","687.145","05/09/2022","1","- Les houppiers du compartiment 710 sont réservés
- Les bois sont répartis sur 3 compartiments différents dont 1 compartiment complètement en versant","NEUFMAISONS-NORD - cpe 1
BLAIMONT - cpe 3
CAMP ROMAIN - cpe 4","2","7083","FRENE","SANITAIRE","SEC","NORMAL","6","21","2","0","22.363"
"611","2022","3105","Chimay Cne","G","7","52.1493","535","59","0","687.145","05/09/2022","1","- Les houppiers du compartiment 710 sont réservés
- Les bois sont répartis sur 3 compartiments différents dont 1 compartiment complètement en versant","NEUFMAISONS-NORD - cpe 1
BLAIMONT - cpe 3
CAMP ROMAIN - cpe 4","2","7083","FRENE","SANITAIRE","SEC","NORMAL","7","9","1","0","15.406"
"611","2022","3105","Chimay Cne","G","7","52.1493","535","59","0","687.145","05/09/2022","1","- Les houppiers du compartiment 710 sont réservés
- Les bois sont répartis sur 3 compartiments différents dont 1 compartiment complètement en versant","NEUFMAISONS-NORD - cpe 1
BLAIMONT - cpe 3
CAMP ROMAIN - cpe 4","2","7083","FRENE","SANITAIRE","SEC","NORMAL","8","3","2","0","6.621"
"611","2022","3105","Chimay Cne","G","7","52.1493","535","59","0","687.145","05/09/2022","1","- Les houppiers du compartiment 710 sont réservés
- Les bois sont répartis sur 3 compartiments différents dont 1 compartiment complètement en versant","NEUFMAISONS-NORD - cpe 1
BLAIMONT - cpe 3
CAMP ROMAIN - cpe 4","2","7083","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","2","0","0","1.213"
"611","2022","3105","Chimay Cne","G","7","52.1493","535","59","0","687.145","05/09/2022","1","- Les houppiers du compartiment 710 sont réservés
- Les bois sont répartis sur 3 compartiments différents dont 1 compartiment complètement en versant","NEUFMAISONS-NORD - cpe 1
BLAIMONT - cpe 3
CAMP ROMAIN - cpe 4","2","7083","HETRE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","0.8"
"611","2022","3105","Chimay Cne","G","7","52.1493","535","59","0","687.145","05/09/2022","1","- Les houppiers du compartiment 710 sont réservés
- Les bois sont répartis sur 3 compartiments différents dont 1 compartiment complètement en versant","NEUFMAISONS-NORD - cpe 1
BLAIMONT - cpe 3
CAMP ROMAIN - cpe 4","2","7083","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.2"
"611","2022","3105","Chimay Cne","G","7","52.1493","535","59","0","687.145","05/09/2022","1","- Les houppiers du compartiment 710 sont réservés
- Les bois sont répartis sur 3 compartiments différents dont 1 compartiment complètement en versant","NEUFMAISONS-NORD - cpe 1
BLAIMONT - cpe 3
CAMP ROMAIN - cpe 4","2","7083","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.2"
"611","2022","3105","Chimay Cne","G","8","26.1296","200","0","0","280.433","05/09/2022","1","","NEUFMAISONS-SUD - cpe 1","2","7083","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.05"
"611","2022","3105","Chimay Cne","G","8","26.1296","200","0","0","280.433","05/09/2022","1","","NEUFMAISONS-SUD - cpe 1","2","7083","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","64","0","0","55.677"
"611","2022","3105","Chimay Cne","G","8","26.1296","200","0","0","280.433","05/09/2022","1","","NEUFMAISONS-SUD - cpe 1","2","7083","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","93","0","0","132.431"
"611","2022","3105","Chimay Cne","G","8","26.1296","200","0","0","280.433","05/09/2022","1","","NEUFMAISONS-SUD - cpe 1","2","7083","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","25","0","0","55.882"
"611","2022","3105","Chimay Cne","G","8","26.1296","200","0","0","280.433","05/09/2022","1","","NEUFMAISONS-SUD - cpe 1","2","7083","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","5","0","0","14.954"
"611","2022","3105","Chimay Cne","G","8","26.1296","200","0","0","280.433","05/09/2022","1","","NEUFMAISONS-SUD - cpe 1","2","7083","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.139"
"611","2022","3105","Chimay Cne","G","8","26.1296","200","0","0","280.433","05/09/2022","1","","NEUFMAISONS-SUD - cpe 1","2","7083","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.8"
"611","2022","3105","Chimay Cne","G","8","26.1296","200","0","0","280.433","05/09/2022","1","","NEUFMAISONS-SUD - cpe 1","2","7083","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.5"
"611","2022","3105","Chimay Cne","G","9","10.1858","66","29","0","87.23","05/09/2022","1","Houppiers non réservés","G 2 C 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","5","0","15.18"
"611","2022","3105","Chimay Cne","G","9","10.1858","66","29","0","87.23","05/09/2022","1","Houppiers non réservés","G 2 C 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.48"
"611","2022","3105","Chimay Cne","G","9","10.1858","66","29","0","87.23","05/09/2022","1","Houppiers non réservés","G 2 C 2 - cpe 2","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.36"
"611","2022","3105","Chimay Cne","G","9","10.1858","66","29","0","87.23","05/09/2022","1","Houppiers non réservés","G 2 C 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","33","11","0","40.23"
"611","2022","3105","Chimay Cne","G","9","10.1858","66","29","0","87.23","05/09/2022","1","Houppiers non réservés","G 2 C 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","10","8","0","20.13"
"611","2022","3105","Chimay Cne","G","9","10.1858","66","29","0","87.23","05/09/2022","1","Houppiers non réservés","G 2 C 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.54"
"611","2022","3105","Chimay Cne","G","9","10.1858","66","29","0","87.23","05/09/2022","1","Houppiers non réservés","G 2 C 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.31"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.06"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.65"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.08"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","4.19"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.45"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.09"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","7.7"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.99"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.1"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.3"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.45"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.64"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","2","104","0","0","13.52"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","3","34","0","0","9.43"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","68","0","0","36.26"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","37","7","0","36.91"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.06"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.85"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.53"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.51"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.53"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.17"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.78"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.52"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4"
"611","2022","3105","Chimay Cne","G","10","10.1858","389","9","0","138.47","05/09/2022","1","","G 2 C 2 - cpe 2","2","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.97"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","7.85"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","33.68"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","10.58"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.06"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.69"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.61"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.43"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.59"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.29"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.03"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","14.92"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","11.39"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.1"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.88"
"611","2022","3105","Chimay Cne","G","11","6.7378","103","0","0","114.37","05/09/2022","1","Houppiers réservés","Taille Notre Dame 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.27"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.98"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.91"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.22"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.98"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","42","0","0","9.56"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","50","0","0","17.63"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.81"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.24"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","44","0","0","17.86"
"611","2022","3105","Chimay Cne","G","12","6.7378","242","0","0","64.99","05/09/2022","1","Houppiers non réservés","Taille Notre Dame 2 - cpe 2","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.8"
"611","2022","3105","Chimay Cne","G","13","20.2633","22","62","0","61.85","05/09/2022","1","- Houppiers non réservés
- Les bois sont situés sur une petite partie de la coupe
- Débardage en présence de l'agent","FAGNE E GD ROUTE - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","4.36"
"611","2022","3105","Chimay Cne","G","13","20.2633","22","62","0","61.85","05/09/2022","1","- Houppiers non réservés
- Les bois sont situés sur une petite partie de la coupe
- Débardage en présence de l'agent","FAGNE E GD ROUTE - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","8.97"
"611","2022","3105","Chimay Cne","G","13","20.2633","22","62","0","61.85","05/09/2022","1","- Houppiers non réservés
- Les bois sont situés sur une petite partie de la coupe
- Débardage en présence de l'agent","FAGNE E GD ROUTE - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","10","0","10.73"
"611","2022","3105","Chimay Cne","G","13","20.2633","22","62","0","61.85","05/09/2022","1","- Houppiers non réservés
- Les bois sont situés sur une petite partie de la coupe
- Débardage en présence de l'agent","FAGNE E GD ROUTE - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","21","0","17.59"
"611","2022","3105","Chimay Cne","G","13","20.2633","22","62","0","61.85","05/09/2022","1","- Houppiers non réservés
- Les bois sont situés sur une petite partie de la coupe
- Débardage en présence de l'agent","FAGNE E GD ROUTE - cpe 6","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","23","0","18.68"
"611","2022","3105","Chimay Cne","G","13","20.2633","22","62","0","61.85","05/09/2022","1","- Houppiers non réservés
- Les bois sont situés sur une petite partie de la coupe
- Débardage en présence de l'agent","FAGNE E GD ROUTE - cpe 6","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.52"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","FRENE","SECURITE","NORMAL","NORMAL","2","9","0","0","1.21"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","FRENE","SECURITE","NORMAL","NORMAL","3","8","0","0","1.98"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","FRENE","SECURITE","NORMAL","NORMAL","4","17","0","0","8.68"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","FRENE","SECURITE","NORMAL","NORMAL","5","12","0","0","10.24"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","FRENE","SECURITE","NORMAL","NORMAL","6","13","0","0","16.43"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","FRENE","SECURITE","NORMAL","NORMAL","7","9","0","0","19.01"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","FRENE","SECURITE","NORMAL","NORMAL","8","7","0","0","20.11"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","FRENE","SECURITE","NORMAL","NORMAL","9","2","0","0","7.43"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","ERABLE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.61"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","ERABLE","SECURITE","NORMAL","NORMAL","7","1","0","0","1.84"
"611","2022","3105","Chimay Cne","G","14","19.73","80","0","0","89.67","05/09/2022","1","- Coupe de sécurité
- Bois de bordure à câbler
- Tous les bois doivent être abattus
- Houppiers réservés","FAGNE E GD ROUTE - cpe 12","2","7083","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","1","0","0","1.13"
"611","2022","3105","Chimay Cne","G","15","24.5552","925","2","0","130.36","05/09/2022","1","- Pas de sortie des cloisonnements
- Pas de sortie des bois en long
- Débardage => autorisation de l'agent 24 h à l'avance","Taille JACQUY - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","289","0","0","14.82"
"611","2022","3105","Chimay Cne","G","15","24.5552","925","2","0","130.36","05/09/2022","1","- Pas de sortie des cloisonnements
- Pas de sortie des bois en long
- Débardage => autorisation de l'agent 24 h à l'avance","Taille JACQUY - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","399","0","0","46.9"
"611","2022","3105","Chimay Cne","G","15","24.5552","925","2","0","130.36","05/09/2022","1","- Pas de sortie des cloisonnements
- Pas de sortie des bois en long
- Débardage => autorisation de l'agent 24 h à l'avance","Taille JACQUY - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","108","0","0","21.77"
"611","2022","3105","Chimay Cne","G","15","24.5552","925","2","0","130.36","05/09/2022","1","- Pas de sortie des cloisonnements
- Pas de sortie des bois en long
- Débardage => autorisation de l'agent 24 h à l'avance","Taille JACQUY - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","120","0","0","40.43"
"611","2022","3105","Chimay Cne","G","15","24.5552","925","2","0","130.36","05/09/2022","1","- Pas de sortie des cloisonnements
- Pas de sortie des bois en long
- Débardage => autorisation de l'agent 24 h à l'avance","Taille JACQUY - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.44"
"611","2022","3105","Chimay Cne","G","16","49.0128","1022","257","0","614.66","05/09/2022","1","- Pas de tracteur dans la zone humide bordant la limite entre les compartiments 157 et 158 
- Débardage => autorisation de l'agent 24 h à l'avance","Taille des FAULDEURS - cpe 7
Taille des QUATRE CARRES - cpe 8
Taille des stocs 11 - cpe 11","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","2","316","0","0","43.86"
"611","2022","3105","Chimay Cne","G","16","49.0128","1022","257","0","614.66","05/09/2022","1","- Pas de tracteur dans la zone humide bordant la limite entre les compartiments 157 et 158 
- Débardage => autorisation de l'agent 24 h à l'avance","Taille des FAULDEURS - cpe 7
Taille des QUATRE CARRES - cpe 8
Taille des stocs 11 - cpe 11","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","3","141","0","0","31.71"
"611","2022","3105","Chimay Cne","G","16","49.0128","1022","257","0","614.66","05/09/2022","1","- Pas de tracteur dans la zone humide bordant la limite entre les compartiments 157 et 158 
- Débardage => autorisation de l'agent 24 h à l'avance","Taille des FAULDEURS - cpe 7
Taille des QUATRE CARRES - cpe 8
Taille des stocs 11 - cpe 11","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","4","287","0","0","115.33"
"611","2022","3105","Chimay Cne","G","16","49.0128","1022","257","0","614.66","05/09/2022","1","- Pas de tracteur dans la zone humide bordant la limite entre les compartiments 157 et 158 
- Débardage => autorisation de l'agent 24 h à l'avance","Taille des FAULDEURS - cpe 7
Taille des QUATRE CARRES - cpe 8
Taille des stocs 11 - cpe 11","2","7083","FRENE","SANITAIRE","NORMAL","NORMAL","5","66","16","0","50.43"
