"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","29","0","0","8.046"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","51","0","0","24.053"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","21","0","0","18.375"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.735"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","18","0","0","3.03"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","15","0","0","4.414"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","19","0","0","8.514"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","15","0","0","13.635"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.222"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","NORMAL","NORMAL","2","21","0","0","3.924"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","NORMAL","NORMAL","3","15","0","0","4.21"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","10.099"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","10.134"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.397"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","DERACINE","NORMAL","3","1","0","0","0.29"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","3","0","0","1.401"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","10","0","0","8.096"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","2.014"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","60","0","0","17.4"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","230","0","0","117.452"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","484","0","0","453.342"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","188","0","0","298.33"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","24","0","0","60.581"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.29"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","2","0","0","1.13"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","23","0","0","21.944"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","6","0","0","9.726"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.396"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","EPICEA","DEFINITIVE","CASSE","NORMAL","4","1","0","0","0.565"
"721","2022","3136","Doische Cne","2","106","5.01","1036","0","0","997.009","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Les culées - cpe 16
Taille madame - cpe 3
Ruisseau des bruyères - cpe 3","2","6341","PIN SYLVESTRE","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","2.052"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.808"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.807"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.62"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.609"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.666"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.298"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.151"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","11.264"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","46","0","0","34.775"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.927"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.732"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.875"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.602"
"721","2022","3136","Doische Cne","2","107","9.7346","131","0","0","81.232","16/03/2022","0","","Tienne Brûlé - cpe 12","2","6341","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.098"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","54","0","0","11.548"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","57","0","0","17.718"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","187","0","0","95.775"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","114","0","0","97.446"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","15.556"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.958"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.214"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.312"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","2","0","0","0.86"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.028"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","22.555"
"721","2022","3531","Viroinval Cne","2","1","0.6618","449","0","0","281.034","16/03/2022","1","","HAUTE ROCHE - cpe 3
FRIMOYE - cpe 1","6","6341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.064"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.062"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.437"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.147"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.685"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","12.696"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.99"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.936"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","95","0","0","38.186"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","67","0","0","52.11"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","26","0","0","35.14"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.883"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.254"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.663"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.378"
"721","2022","3531","Viroinval Cne","2","2","8.5","271","0","0","191.424","16/03/2022","1","- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","ROCHE TROUEE - cpe 11
ROCHE AUX FAUCONS - cpe 11","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","17.386"
