"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","4","98","0","0","38.382"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","5","21","0","0","14.671"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","6","1","0","0","1.167"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","2","4","0","0","0.521"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.225"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.348"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.476"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.034"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.527"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.666"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.9"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","ERABLE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.212"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.84"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.29"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.9"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.446"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","60","0","0","2.972"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","207","0","0","25.378"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","28","0","0","7.056"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.005"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.135"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","58","0","0","7.466"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","53","0","0","11.925"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","61","1","0","25.18"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.02"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.405"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","247","0","0","30.705"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","120","0","0","27.468"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","217","6","0","90.731"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","51","8","0","36.491"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","12","2","0","11.619"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","ER PLANE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.135"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","ER PLANE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.966"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","ER PLANE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","ER PLANE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.315"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.979"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.6"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.304"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.182"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.084"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","1","45","0","0","2.025"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","2","199","0","0","23.368"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","3","96","0","0","21.6"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","4","111","1","0","43.328"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","5","17","1","0","12.368"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.197"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.422"
"","2022","7030","Domaine Militaire De Marche-En","P","13","13.6385","1733","21","0","422.241","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.33"
