"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","155","6","301","0","0","178.585","28/09/2020","1","Mesures prises au compas.
Cubage via hauteur recoupe et décroissance. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HAPINAY - cpe 7","","2285","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.511"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.636"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","12.806"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","162","0","0","139.753"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","75","0","0","126.383"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.302"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.18"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.032"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.596"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","6.42"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","16.892"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.338"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.708"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","8.058"
"931","2020","3443","Rendeux Cne","2","156","1.2","303","0","0","340.441","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","SUR CHANTRELLE - cpe 3","2","2285","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.337"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","13.558"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","157","0","0","167.208"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","71","0","0","119.782"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","9.42"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.293"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","35","0","0","20.565"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","117","0","0","119.218"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","29","0","0","47.809"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.335"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.26"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","17.831"
"931","2020","3443","Rendeux Cne","2","157","1","465","0","0","528.989","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","ROUMONT - cpe 8","2","2285","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.71"
"931","2020","3443","Rendeux Cne","2","200","2.5","687","0","0","1397.23","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les plages de semis délimitées par l' Agent forestier sont à préserver. Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HESSE DES TAILLES - cpe 5","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.396"
"931","2020","3443","Rendeux Cne","2","200","2.5","687","0","0","1397.23","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les plages de semis délimitées par l' Agent forestier sont à préserver. Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HESSE DES TAILLES - cpe 5","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","123","0","0","150.765"
"931","2020","3443","Rendeux Cne","2","200","2.5","687","0","0","1397.23","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les plages de semis délimitées par l' Agent forestier sont à préserver. Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HESSE DES TAILLES - cpe 5","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","369","0","0","706.198"
"931","2020","3443","Rendeux Cne","2","200","2.5","687","0","0","1397.23","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les plages de semis délimitées par l' Agent forestier sont à préserver. Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HESSE DES TAILLES - cpe 5","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","137","0","0","376.824"
"931","2020","3443","Rendeux Cne","2","200","2.5","687","0","0","1397.23","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les plages de semis délimitées par l' Agent forestier sont à préserver. Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HESSE DES TAILLES - cpe 5","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","70.068"
"931","2020","3443","Rendeux Cne","2","200","2.5","687","0","0","1397.23","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les plages de semis délimitées par l' Agent forestier sont à préserver. Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HESSE DES TAILLES - cpe 5","2","2285","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.194"
"931","2020","3443","Rendeux Cne","2","200","2.5","687","0","0","1397.23","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les plages de semis délimitées par l' Agent forestier sont à préserver. Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HESSE DES TAILLES - cpe 5","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.338"
"931","2020","3443","Rendeux Cne","2","200","2.5","687","0","0","1397.23","28/09/2020","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les plages de semis délimitées par l' Agent forestier sont à préserver. Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","HESSE DES TAILLES - cpe 5","2","2285","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","26.435"
