"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.599"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.18"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.342"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","13.746"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.345"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.981"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.264"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","22.955"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","SITKA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.612"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.75"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.02"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","21","0","0","18.243"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","41.28"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","37.054"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.368"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.784"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.489"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.55"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","15.841"
"721","2023","3531","Viroinval Cne","2","3","4.29","1509","0","0","141.117","22/03/2023","1","- Exploitation de cloisonnements sur triage 11
- Eclaircie avec cloisonnements sur triage 9 (prendre contact avec Quentin DARVILLE - 0475 901 489)
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements et l'ébranchage sera réalisé sur ces cloisonnements
- Création de cloisonnements d'exploitation = 21m³
- Aucune prorogation ne sera accordée","PLATES HERBES - cpe 10
GERIMONT - cpe 14
BELLE FONTAINE - cpe 5","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","864","0","0","40.115"
"721","2023","3531","Viroinval Cne","2","3","4.29","1509","0","0","141.117","22/03/2023","1","- Exploitation de cloisonnements sur triage 11
- Eclaircie avec cloisonnements sur triage 9 (prendre contact avec Quentin DARVILLE - 0475 901 489)
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements et l'ébranchage sera réalisé sur ces cloisonnements
- Création de cloisonnements d'exploitation = 21m³
- Aucune prorogation ne sera accordée","PLATES HERBES - cpe 10
GERIMONT - cpe 14
BELLE FONTAINE - cpe 5","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","595","0","0","84.205"
"721","2023","3531","Viroinval Cne","2","3","4.29","1509","0","0","141.117","22/03/2023","1","- Exploitation de cloisonnements sur triage 11
- Eclaircie avec cloisonnements sur triage 9 (prendre contact avec Quentin DARVILLE - 0475 901 489)
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements et l'ébranchage sera réalisé sur ces cloisonnements
- Création de cloisonnements d'exploitation = 21m³
- Aucune prorogation ne sera accordée","PLATES HERBES - cpe 10
GERIMONT - cpe 14
BELLE FONTAINE - cpe 5","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","34","0","0","10.284"
"721","2023","3531","Viroinval Cne","2","3","4.29","1509","0","0","141.117","22/03/2023","1","- Exploitation de cloisonnements sur triage 11
- Eclaircie avec cloisonnements sur triage 9 (prendre contact avec Quentin DARVILLE - 0475 901 489)
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements et l'ébranchage sera réalisé sur ces cloisonnements
- Création de cloisonnements d'exploitation = 21m³
- Aucune prorogation ne sera accordée","PLATES HERBES - cpe 10
GERIMONT - cpe 14
BELLE FONTAINE - cpe 5","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.971"
"721","2023","3531","Viroinval Cne","2","3","4.29","1509","0","0","141.117","22/03/2023","1","- Exploitation de cloisonnements sur triage 11
- Eclaircie avec cloisonnements sur triage 9 (prendre contact avec Quentin DARVILLE - 0475 901 489)
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements et l'ébranchage sera réalisé sur ces cloisonnements
- Création de cloisonnements d'exploitation = 21m³
- Aucune prorogation ne sera accordée","PLATES HERBES - cpe 10
GERIMONT - cpe 14
BELLE FONTAINE - cpe 5","6","9084","EPICEA","AMELIORATION","SEC","NORMAL","2","3","0","0","0.542"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.461"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.62"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.497"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","25","0","0","22.651"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.17"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.86"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.42"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","30","0","0","9.6"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","94","0","0","49.102"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","73","0","0","60.171"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.588"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","EPICEA","AMELIORATION","SEC","NORMAL","2","4","0","0","0.824"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","EPICEA","AMELIORATION","SEC","NORMAL","3","2","0","0","0.654"
"721","2023","3531","Viroinval Cne","2","4","2.4839","281","0","0","175.209","22/03/2023","1","- Exploitation sur cloisonnements
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","BERONO - cpe 6","6","9084","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.591"
"721","2023","3531","Viroinval Cne","2","5","0.4228","167","0","0","259.052","22/03/2023","1","- Exploitation sur lits de branches
- Mise à blanc sur 1ha12","FRAITY - cpe 13","6","9084","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.978"
"721","2023","3531","Viroinval Cne","2","5","0.4228","167","0","0","259.052","22/03/2023","1","- Exploitation sur lits de branches
- Mise à blanc sur 1ha12","FRAITY - cpe 13","6","9084","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","29.781"
"721","2023","3531","Viroinval Cne","2","5","0.4228","167","0","0","259.052","22/03/2023","1","- Exploitation sur lits de branches
- Mise à blanc sur 1ha12","FRAITY - cpe 13","6","9084","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","71","0","0","114.832"
"721","2023","3531","Viroinval Cne","2","5","0.4228","167","0","0","259.052","22/03/2023","1","- Exploitation sur lits de branches
- Mise à blanc sur 1ha12","FRAITY - cpe 13","6","9084","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","25","0","0","57.637"
"721","2023","3531","Viroinval Cne","2","5","0.4228","167","0","0","259.052","22/03/2023","1","- Exploitation sur lits de branches
- Mise à blanc sur 1ha12","FRAITY - cpe 13","6","9084","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","9.785"
"721","2023","3531","Viroinval Cne","2","5","0.4228","167","0","0","259.052","22/03/2023","1","- Exploitation sur lits de branches
- Mise à blanc sur 1ha12","FRAITY - cpe 13","6","9084","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","4","4","0","0","1.708"
"721","2023","3531","Viroinval Cne","2","5","0.4228","167","0","0","259.052","22/03/2023","1","- Exploitation sur lits de branches
- Mise à blanc sur 1ha12","FRAITY - cpe 13","6","9084","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","5","12","0","0","10.899"
"721","2023","3531","Viroinval Cne","2","5","0.4228","167","0","0","259.052","22/03/2023","1","- Exploitation sur lits de branches
- Mise à blanc sur 1ha12","FRAITY - cpe 13","6","9084","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","6","18","0","0","28.836"
"721","2023","3531","Viroinval Cne","2","5","0.4228","167","0","0","259.052","22/03/2023","1","- Exploitation sur lits de branches
- Mise à blanc sur 1ha12","FRAITY - cpe 13","6","9084","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","7","2","0","0","4.596"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.462"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.501"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","35","0","0","25.574"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.888"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.37"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","98","0","0","44.594"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","463","0","0","375.797"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","211","0","0","293.215"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","44","0","0","92.577"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.538"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","SEC","NORMAL","4","1","0","0","0.339"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","SEC","NORMAL","5","13","0","0","10.979"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","SEC","NORMAL","6","9","0","0","12.496"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN NOIR","AMELIORATION","SEC","NORMAL","7","2","0","0","3.944"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.902"
"721","2023","3531","Viroinval Cne","2","6","42.3084","914","0","0","885.145","22/03/2023","1","- Attention particulière aux bois cerclés de peinture
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TRIEU JUSSIERE - cpe 14
SAUMIERE - cpe 14
CRAMPE FACHE - cpe 14","6","9084","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","5","0","0","3.969"
"721","2023","3531","Viroinval Cne","2","7","21.1932","240","0","0","295.546","22/03/2023","1","- Circulation sur cloisonnements uniquement
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLETTES SIMONET - cpe 6
SOHY D'LAUVAUX - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.276"
"721","2023","3531","Viroinval Cne","2","7","21.1932","240","0","0","295.546","22/03/2023","1","- Circulation sur cloisonnements uniquement
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLETTES SIMONET - cpe 6
SOHY D'LAUVAUX - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.053"
"721","2023","3531","Viroinval Cne","2","7","21.1932","240","0","0","295.546","22/03/2023","1","- Circulation sur cloisonnements uniquement
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLETTES SIMONET - cpe 6
SOHY D'LAUVAUX - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","150","0","0","154.932"
"721","2023","3531","Viroinval Cne","2","7","21.1932","240","0","0","295.546","22/03/2023","1","- Circulation sur cloisonnements uniquement
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLETTES SIMONET - cpe 6
SOHY D'LAUVAUX - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","6","68","0","0","112.896"
"721","2023","3531","Viroinval Cne","2","7","21.1932","240","0","0","295.546","22/03/2023","1","- Circulation sur cloisonnements uniquement
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLETTES SIMONET - cpe 6
SOHY D'LAUVAUX - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.9"
"721","2023","3531","Viroinval Cne","2","7","21.1932","240","0","0","295.546","22/03/2023","1","- Circulation sur cloisonnements uniquement
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLETTES SIMONET - cpe 6
SOHY D'LAUVAUX - cpe 6","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.485"
"721","2023","3531","Viroinval Cne","2","7","21.1932","240","0","0","295.546","22/03/2023","1","- Circulation sur cloisonnements uniquement
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLETTES SIMONET - cpe 6
SOHY D'LAUVAUX - cpe 6","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.788"
"721","2023","3531","Viroinval Cne","2","7","21.1932","240","0","0","295.546","22/03/2023","1","- Circulation sur cloisonnements uniquement
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","TAILLETTES SIMONET - cpe 6
SOHY D'LAUVAUX - cpe 6","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.544"
