"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","3386","Nassogne Cne","A","2","21.4112","156","0","0","245.741","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol ne font pas partie de la vente

- Lot situé en zone N2000","Falgeon - cpe 3
Machy - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.037"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","218","0","0","11.548"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","389","0","0","61.623"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","146","0","0","44.508"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","105","0","0","50.354"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","13.629"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","668","0","0","34.858"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","683","0","0","108.524"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","137","0","0","44.409"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","78","0","0","39.235"
"952","2023","3386","Nassogne Cne","A","3","16.6599","2444","0","0","411.035","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Bay Jouay - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.347"
"952","2023","3386","Nassogne Cne","A","4","1.0917","335","0","0","241.43","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H=25m","Les Six Hêtres  - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.152"
"952","2023","3386","Nassogne Cne","A","4","1.0917","335","0","0","241.43","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H=25m","Les Six Hêtres  - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","17","0","0","3.719"
"952","2023","3386","Nassogne Cne","A","4","1.0917","335","0","0","241.43","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H=25m","Les Six Hêtres  - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","21","0","0","7.602"
"952","2023","3386","Nassogne Cne","A","4","1.0917","335","0","0","241.43","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H=25m","Les Six Hêtres  - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","139","0","0","82.552"
"952","2023","3386","Nassogne Cne","A","4","1.0917","335","0","0","241.43","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H=25m","Les Six Hêtres  - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","153","0","0","143.037"
"952","2023","3386","Nassogne Cne","A","4","1.0917","335","0","0","241.43","14/11/2023","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H=25m","Les Six Hêtres  - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.368"
"952","2023","3386","Nassogne Cne","A","5","41.9256","5751","0","0","424.15","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement","Les Huttes Nord - cpe 7
Les Six Hêtres  - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4053","0","0","159.586"
"952","2023","3386","Nassogne Cne","A","5","41.9256","5751","0","0","424.15","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement","Les Huttes Nord - cpe 7
Les Six Hêtres  - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1526","0","0","204.527"
"952","2023","3386","Nassogne Cne","A","5","41.9256","5751","0","0","424.15","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement","Les Huttes Nord - cpe 7
Les Six Hêtres  - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","128","0","0","37.888"
"952","2023","3386","Nassogne Cne","A","5","41.9256","5751","0","0","424.15","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement","Les Huttes Nord - cpe 7
Les Six Hêtres  - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","40","0","0","19.137"
"952","2023","3386","Nassogne Cne","A","5","41.9256","5751","0","0","424.15","14/11/2023","1","- Mesurage au compas forestier
- Cubage par le défilement","Les Huttes Nord - cpe 7
Les Six Hêtres  - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.012"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","188","0","0","10.072"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","233","0","0","35.807"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","56","0","0","17.472"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","60","0","0","30.396"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.016"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1355","0","0","73.371"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1081","0","0","184.922"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","142","0","0","48.848"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","40","0","0","22.134"
"952","2023","3386","Nassogne Cne","A","6","6.2869","3162","0","0","428.916","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indication du service forestier, débusquage par traction chevaline et circulation des engins d'exploitation sur les cloisonnements","Quatres Fosses - cpe 9","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.878"
"952","2023","3386","Nassogne Cne","A","7","3.5495","518","0","0","261.614","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Quatres Fosses - cpe 9
Thiers de la Pisserotte Est - cpe 4","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","45","0","0","9.954"
"952","2023","3386","Nassogne Cne","A","7","3.5495","518","0","0","261.614","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Quatres Fosses - cpe 9
Thiers de la Pisserotte Est - cpe 4","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","148","0","0","50.912"
"952","2023","3386","Nassogne Cne","A","7","3.5495","518","0","0","261.614","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Quatres Fosses - cpe 9
Thiers de la Pisserotte Est - cpe 4","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","292","0","0","170.094"
"952","2023","3386","Nassogne Cne","A","7","3.5495","518","0","0","261.614","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Quatres Fosses - cpe 9
Thiers de la Pisserotte Est - cpe 4","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","30.654"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.46"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","253","0","0","50.14"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","201","0","0","69.144"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","273","0","0","159.452"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","71","0","0","69.391"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.604"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.026"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.336"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.975"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.629"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.197"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.309"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.537"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.833"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.871"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","5.178"
"952","2023","3386","Nassogne Cne","A","8","5.8151","831","0","0","366.422","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du Service forestier, circulation des engins d'exploitation sur les cloisonnements","Vierge Marie Sud - cpe 3","2","9576","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.34"
"952","2023","3386","Nassogne Cne","A","9","1.701","184","0","0","105.678","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.483"
"952","2023","3386","Nassogne Cne","A","9","1.701","184","0","0","105.678","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","17","0","0","3.15"
"952","2023","3386","Nassogne Cne","A","9","1.701","184","0","0","105.678","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","30","0","0","9.75"
"952","2023","3386","Nassogne Cne","A","9","1.701","184","0","0","105.678","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","72","0","0","39.168"
"952","2023","3386","Nassogne Cne","A","9","1.701","184","0","0","105.678","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Fagnes aux Ronces - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","58","0","0","53.127"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.064"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.227"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.032"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","8.018"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","104","0","0","118.318"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","103","0","0","183.985"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","26","0","0","70.476"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","18.285"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.26"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.2"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","34","0","0","19.264"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","90","0","0","95.523"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","33","0","0","55.213"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.604"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.487"
"952","2023","3386","Nassogne Cne","A","10","6.379","439","0","0","591.488","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement

- Pas de prorogation possible","Bois Mouton - cpe 3","2","9576","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.532"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.505"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.9"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","4","126","0","0","41.839"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","5","149","56","0","92.482"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","6","159","82","0","138.394"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","7","21","17","0","27.09"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","5.171"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.36"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.612"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","3.946"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.886"
"952","2023","3386","Nassogne Cne","A","11","25.244","916","334","0","576.542","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente.

- Lot situé en zone N2000","Bois Mouton - cpe 3
Vierge Marie Sud - cpe 3","2","9576","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
