"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3304","La Roche-En-Ardenne Cne","5","703","1","217","0","0","22.598","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°5 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","2","86","0","0","8.944"
"931","2022","3304","La Roche-En-Ardenne Cne","5","703","1","217","0","0","22.598","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°5 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","5.35"
"931","2022","3304","La Roche-En-Ardenne Cne","5","703","1","217","0","0","22.598","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°5 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","5.635"
"931","2022","3304","La Roche-En-Ardenne Cne","5","704","1","111","0","0","11.218","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 6 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","1","52","0","0","1.424"
"931","2022","3304","La Roche-En-Ardenne Cne","5","704","1","111","0","0","11.218","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 6 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","2","37","0","0","3.645"
"931","2022","3304","La Roche-En-Ardenne Cne","5","704","1","111","0","0","11.218","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 6 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.782"
"931","2022","3304","La Roche-En-Ardenne Cne","5","704","1","111","0","0","11.218","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 6 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.686"
"931","2022","3304","La Roche-En-Ardenne Cne","5","704","1","111","0","0","11.218","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 6 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.681"
"931","2022","3304","La Roche-En-Ardenne Cne","5","705","1","95","1","0","9.645","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°7 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","1","55","0","0","1.561"
"931","2022","3304","La Roche-En-Ardenne Cne","5","705","1","95","1","0","9.645","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°7 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.165"
"931","2022","3304","La Roche-En-Ardenne Cne","5","705","1","95","1","0","9.645","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°7 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.856"
"931","2022","3304","La Roche-En-Ardenne Cne","5","705","1","95","1","0","9.645","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°7 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.044"
"931","2022","3304","La Roche-En-Ardenne Cne","5","705","1","95","1","0","9.645","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°7 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.681"
"931","2022","3304","La Roche-En-Ardenne Cne","5","705","1","95","1","0","9.645","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°7 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.338"
"931","2022","3304","La Roche-En-Ardenne Cne","5","706","1","126","0","0","11.365","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois sont marqués à la griffe par une double flache ""II"". Lot n°8 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","1","66","0","0","1.818"
"931","2022","3304","La Roche-En-Ardenne Cne","5","706","1","126","0","0","11.365","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois sont marqués à la griffe par une double flache ""II"". Lot n°8 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","2","43","0","0","4.327"
"931","2022","3304","La Roche-En-Ardenne Cne","5","706","1","126","0","0","11.365","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois sont marqués à la griffe par une double flache ""II"". Lot n°8 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.712"
"931","2022","3304","La Roche-En-Ardenne Cne","5","706","1","126","0","0","11.365","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois sont marqués à la griffe par une double flache ""II"". Lot n°8 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.827"
"931","2022","3304","La Roche-En-Ardenne Cne","5","706","1","126","0","0","11.365","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Les bois sont marqués à la griffe par une double flache ""II"". Lot n°8 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.681"
"931","2022","3304","La Roche-En-Ardenne Cne","5","707","1","110","0","0","10.745","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 9 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","1","45","0","0","1.203"
"931","2022","3304","La Roche-En-Ardenne Cne","5","707","1","110","0","0","10.745","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 9 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","2","53","0","0","4.903"
"931","2022","3304","La Roche-En-Ardenne Cne","5","707","1","110","0","0","10.745","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 9 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.214"
"931","2022","3304","La Roche-En-Ardenne Cne","5","707","1","110","0","0","10.745","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 9 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.425"
"931","2022","3304","La Roche-En-Ardenne Cne","5","708","1","156","0","0","13.974","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 10 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","1","62","0","0","1.896"
"931","2022","3304","La Roche-En-Ardenne Cne","5","708","1","156","0","0","13.974","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 10 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","2","75","0","0","7.191"
"931","2022","3304","La Roche-En-Ardenne Cne","5","708","1","156","0","0","13.974","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 10 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.996"
"931","2022","3304","La Roche-En-Ardenne Cne","5","708","1","156","0","0","13.974","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 10 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.891"
"931","2022","3304","La Roche-En-Ardenne Cne","5","709","1","3","6","0","8.604","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° A - B - C sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","SCOLYTE (FE)","NORMAL","8","3","6","0","8.604"
"931","2022","3304","La Roche-En-Ardenne Cne","5","710","0.2","3","7","0","8.937","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois D - E - F sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","SCOLYTE (FE)","NORMAL","8","2","4","0","5.528"
"931","2022","3304","La Roche-En-Ardenne Cne","5","710","0.2","3","7","0","8.937","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois D - E - F sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","SCOLYTE (FE)","NORMAL","9","1","3","0","3.409"
"931","2022","3304","La Roche-En-Ardenne Cne","5","711","0.2","3","3","0","5.293","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° G - H - I  sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","6","1","0","0","0.927"
"931","2022","3304","La Roche-En-Ardenne Cne","5","711","0.2","3","3","0","5.293","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° G - H - I  sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","8","1","1","0","2.07"
"931","2022","3304","La Roche-En-Ardenne Cne","5","711","0.2","3","3","0","5.293","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° G - H - I  sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","9","1","2","0","2.296"
"931","2022","3304","La Roche-En-Ardenne Cne","5","712","0.2","5","3","0","5.368","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois I - J - K - L - M sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","4","1","0","0","0.327"
"931","2022","3304","La Roche-En-Ardenne Cne","5","712","0.2","5","3","0","5.368","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois I - J - K - L - M sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","5","1","0","0","0.422"
"931","2022","3304","La Roche-En-Ardenne Cne","5","712","0.2","5","3","0","5.368","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois I - J - K - L - M sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","7","1","1","0","1.207"
"931","2022","3304","La Roche-En-Ardenne Cne","5","712","0.2","5","3","0","5.368","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois I - J - K - L - M sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","8","2","2","0","3.412"
"931","2022","3304","La Roche-En-Ardenne Cne","5","713","0.2","4","5","0","7.785","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° R-S-Q-T- sur la coupe.","PARADIS - cpe 7","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","6","2","1","0","2.98"
"931","2022","3304","La Roche-En-Ardenne Cne","5","713","0.2","4","5","0","7.785","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° R-S-Q-T- sur la coupe.","PARADIS - cpe 7","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","7","1","2","0","2.485"
"931","2022","3304","La Roche-En-Ardenne Cne","5","713","0.2","4","5","0","7.785","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° R-S-Q-T- sur la coupe.","PARADIS - cpe 7","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","8","1","2","0","2.32"
"931","2022","3304","La Roche-En-Ardenne Cne","5","714","0.1","2","5","0","5.782","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° O-P sur la coupe.","FANGE RACELLE - cpe 8","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","6","1","1","0","1.651"
"931","2022","3304","La Roche-En-Ardenne Cne","5","714","0.1","2","5","0","5.782","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° O-P sur la coupe.","FANGE RACELLE - cpe 8","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","9","1","4","0","4.131"
"931","2022","3304","La Roche-En-Ardenne Cne","5","715","0.2","3","5","0","6.603","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° 1-2-3 sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","8","2","3","0","4.577"
"931","2022","3304","La Roche-En-Ardenne Cne","5","715","0.2","3","5","0","6.603","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois n° 1-2-3 sur la coupe.","FER A CHEVAL - cpe 2","2","8041","HETRE","SECURITE","CHAMPIGNON","NORMAL","9","1","2","0","2.026"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","116","0","0","3.235"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","57","0","0","6.207"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.524"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.402"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","BOULEAU","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","129","0","0","3.476"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","BOULEAU","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","23","0","0","2.209"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","BOULEAU","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","1","0","0","0.262"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","54","0","0","1.053"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","2.364"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.12"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.963"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","75","0","0","1.377"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","32","0","0","2.064"
"931","2022","3304","La Roche-En-Ardenne Cne","5","800","1.3","535","0","0","26.46","16/11/2022","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m ).  Les bois situés dans les cloisonnements sont à abattre préalablement.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Passage des machines suivant instructions de l'Agent des Forêts.  Les arbres d'avenir marqués d'un cerclage sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les arbres du lot sont marqués d'une simple flache.  Le cloisonnement de limite est marqué de simple flache,en couleur rouge, et ne fait pas partie du lot.","LA HAUSSIRE - cpe 2","2","8041","HETRE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","4","0","0","0.64"
