"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","9","73.5921","283","22","0","57.555","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.
Visite au préalable obligatoire.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","70","0","0","2.59"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","9","73.5921","283","22","0","57.555","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.
Visite au préalable obligatoire.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","107","0","0","8.536"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","9","73.5921","283","22","0","57.555","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.
Visite au préalable obligatoire.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","27","1","0","4.833"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","9","73.5921","283","22","0","57.555","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.
Visite au préalable obligatoire.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","50","7","0","16.16"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","9","73.5921","283","22","0","57.555","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.
Visite au préalable obligatoire.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","6.367"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","9","73.5921","283","22","0","57.555","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.
Visite au préalable obligatoire.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","9","0","15.272"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","9","73.5921","283","22","0","57.555","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.
Visite au préalable obligatoire.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.611"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","9","73.5921","283","22","0","57.555","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.
Visite au préalable obligatoire.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","10","73.5921","520","79","0","153.273","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","130","0","0","4.81"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","10","73.5921","520","79","0","153.273","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","158","0","0","13.068"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","10","73.5921","520","79","0","153.273","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","45","2","0","8.055"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","10","73.5921","520","79","0","153.273","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","105","14","0","35.865"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","10","73.5921","520","79","0","153.273","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","30","8","0","18.09"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","10","73.5921","520","79","0","153.273","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","34","21","0","33.389"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","10","73.5921","520","79","0","153.273","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","13","0","15.251"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","10","73.5921","520","79","0","153.273","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","16","0","18.34"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","10","73.5921","520","79","0","153.273","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.405"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","11","73.5921","106","9","0","22.068","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.851"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","11","73.5921","106","9","0","22.068","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","47","0","0","3.847"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","11","73.5921","106","9","0","22.068","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","11","73.5921","106","9","0","22.068","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","2","0","4.74"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","11","73.5921","106","9","0","22.068","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.466"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","11","73.5921","106","9","0","22.068","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.85"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","11","73.5921","106","9","0","22.068","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","NOBIPRE - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","4.703"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","12","57.4708","151","31","0","60.898","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","SORFET - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.703"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","12","57.4708","151","31","0","60.898","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","SORFET - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","34","0","0","2.711"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","12","57.4708","151","31","0","60.898","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","SORFET - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","12","57.4708","151","31","0","60.898","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","SORFET - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","45","6","0","15.768"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","12","57.4708","151","31","0","60.898","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","SORFET - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","5","0","12.06"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","12","57.4708","151","31","0","60.898","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","SORFET - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","11","0","17.127"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","12","57.4708","151","31","0","60.898","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","SORFET - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","5.678"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","12","57.4708","151","31","0","60.898","28/02/2024","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Arbres cerclés de rouge à respecter. 
Exploitation abattage et vidange pour le 31 mars 2024.","SORFET - cpe 5","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","5.24"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.101"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.934"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.744"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.79"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.171"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","5","8","0","0","9.716"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","6","18","0","0","34.315"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","7","19","0","0","51.175"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","8","10","0","0","35.698"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","9","4","0","0","17.476"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","G","1","0","0","6.293"
"912","2024","1160","Foret Domaniale De Mellier","P","15","2.875","1325","0","0","168.074","28/02/2024","1","Mesure au croissant finlandais. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024. Fange avec fossés. 
Débardage sur lit de branche.","VIEILLES ROCHES - cpe 7","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","553","0","0","19.508"
"912","2024","1160","Foret Domaniale De Mellier","P","15","2.875","1325","0","0","168.074","28/02/2024","1","Mesure au croissant finlandais. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024. Fange avec fossés. 
Débardage sur lit de branche.","VIEILLES ROCHES - cpe 7","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","528","0","0","70.976"
"912","2024","1160","Foret Domaniale De Mellier","P","15","2.875","1325","0","0","168.074","28/02/2024","1","Mesure au croissant finlandais. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024. Fange avec fossés. 
Débardage sur lit de branche.","VIEILLES ROCHES - cpe 7","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","142","0","0","35.926"
"912","2024","1160","Foret Domaniale De Mellier","P","15","2.875","1325","0","0","168.074","28/02/2024","1","Mesure au croissant finlandais. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024. Fange avec fossés. 
Débardage sur lit de branche.","VIEILLES ROCHES - cpe 7","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","91","0","0","35.138"
"912","2024","1160","Foret Domaniale De Mellier","P","15","2.875","1325","0","0","168.074","28/02/2024","1","Mesure au croissant finlandais. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024. Fange avec fossés. 
Débardage sur lit de branche.","VIEILLES ROCHES - cpe 7","6","11284","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","6.526"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","13","140.1833","143","7","0","20.749","28/02/2024","1","Exploitation abattage et vidange pour le 31 mars 2024.","COTES DE MANDEBRAS - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","1","76","0","0","1.912"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","13","140.1833","143","7","0","20.749","28/02/2024","1","Exploitation abattage et vidange pour le 31 mars 2024.","COTES DE MANDEBRAS - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","1.966"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","13","140.1833","143","7","0","20.749","28/02/2024","1","Exploitation abattage et vidange pour le 31 mars 2024.","COTES DE MANDEBRAS - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","13","140.1833","143","7","0","20.749","28/02/2024","1","Exploitation abattage et vidange pour le 31 mars 2024.","COTES DE MANDEBRAS - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","4","23","3","0","7.649"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","13","140.1833","143","7","0","20.749","28/02/2024","1","Exploitation abattage et vidange pour le 31 mars 2024.","COTES DE MANDEBRAS - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.036"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","13","140.1833","143","7","0","20.749","28/02/2024","1","Exploitation abattage et vidange pour le 31 mars 2024.","COTES DE MANDEBRAS - cpe 12","6","11284","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","3.575"
