"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","CASSE","NORMAL","5","2","0","0","2.733"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","CASSE","NORMAL","6","5","0","0","9.451"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","23","0","0","32.598"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","35","0","0","74.741"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","14","0","0","42.926"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","8.548"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","CASSE","NORMAL","5","1","0","0","1.239"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","CASSE","NORMAL","6","4","0","0","8.594"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","CASSE","NORMAL","7","2","0","0","6.17"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","CASSE","NORMAL","8","1","0","0","4.274"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.239"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","17","0","0","35.869"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","DERACINE","NORMAL","7","20","0","0","57.411"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","DERACINE","NORMAL","8","1","0","0","4.274"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","26.436"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","127","0","0","272.009"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","133","0","0","405.661"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","22","0","0","86.143"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","23.986"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.912"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","40","0","0","125.102"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","30","0","0","121.995"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","26","0","0","141.344"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","21.375"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","8","0","0","17.208"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","14","0","0","41.792"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","3","0","0","11.992"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","7","2","0","0","6.548"
"912","2022","3206","Habay Cne","P","11","18.8462","487","0","0","1441.565","24/05/2022","1","","A GRIBOFET - cpe 9","2","7262","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","8","3","0","0","11.992"
