"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3453","Rouvroy Cne","2","13","15.7611","103","0","0","14.152","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.33"
"913","2021","3453","Rouvroy Cne","2","13","15.7611","103","0","0","14.152","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.21"
"913","2021","3453","Rouvroy Cne","2","13","15.7611","103","0","0","14.152","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.476"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.124"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.385"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.99"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.76"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.119"
"913","2021","3453","Rouvroy Cne","2","14","15.7611","56","2","0","10.117","30/09/2021","1","","Le Petit Chenois Nord - cpe 12","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.514"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.136"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.19"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.999"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.14"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.365"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.985"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.748"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.82"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.466"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.276"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.108"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2021","3453","Rouvroy Cne","2","15","41.7821","117","1","0","36.548","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.623"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.238"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.878"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.912"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.558"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.136"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.35"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.971"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.458"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.773"
"913","2021","3453","Rouvroy Cne","2","16","41.7821","100","0","0","23.972","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.581"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.272"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.686"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.251"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.14"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.028"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.596"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.53"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.162"
"913","2021","3453","Rouvroy Cne","2","17","41.7821","72","0","0","21.278","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.985"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.878"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","10.123"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","1","0","4.665"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.729"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.905"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.581"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.289"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3453","Rouvroy Cne","2","18","41.7821","73","1","0","29.903","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.17"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.648"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.985"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.175"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.038"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.727"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.162"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.748"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.933"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.123"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","3453","Rouvroy Cne","2","19","41.7821","75","1","0","19.208","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.397"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.47"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.037"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.64"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.449"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.561"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.818"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.278"
"913","2021","3453","Rouvroy Cne","2","20","41.7821","53","1","0","25.467","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.985"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.164"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.329"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.536"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.707"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.026"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.44"
"913","2021","3453","Rouvroy Cne","2","21","41.7821","47","2","0","24.138","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.632"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","8.08"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.243"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.859"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.588"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2021","3453","Rouvroy Cne","2","22","41.7821","45","2","0","22.273","30/09/2021","1","","Les Aisements - cpe 10","2","5601","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.185"
"913","2021","3453","Rouvroy Cne","2","23","41.7821","45","0","0","16.361","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.136"
"913","2021","3453","Rouvroy Cne","2","23","41.7821","45","0","0","16.361","30/09/2021","1","","Les Aisements - cpe 10","2","5601","ERABLE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.788"
