"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","20.124"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.693"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.064"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.274"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.394"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.916"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.04"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","10.561"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","32.488"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.362"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","13.829"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.487"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.741"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.007"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.314"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.719"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.75"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.366"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","11.745"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.889"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.77"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.517"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.288"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.14"
"943","2021","3389","Neufchateau Cne","A","207","30.4674","153","0","0","241.269","19/10/2021","1","* Mesure au compas - Cubage à la hauteur dominante.","BAN-JOSSET","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.242"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","58","0","0","3.076"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","43","0","0","7.255"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.617"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.894"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","1","154","0","0","7.929"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","220","0","0","35.299"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.912"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.435"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.188"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","4.497"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.175"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","4","60","0","0","32.695"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","5","76","0","0","68.189"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","6","31","0","0","45.481"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","PECTINE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","15.218"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.193"
"943","2021","3389","Neufchateau Cne","A","208","27.0234","730","0","0","243.359","19/10/2021","1","* Mesure au compas. Cubage : hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Exploitation mécanisée interdite du 15/04 au 15/07.","AISANCES EST
AISANCES SUD","2","4578","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.306"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.96"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.224"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","12.46"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","18.919"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.834"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.994"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","20.431"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","48.835"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","50","0","0","155.704"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","35","0","0","145.312"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","43","0","0","227.419"
"943","2021","3389","Neufchateau Cne","A","209","5.0178","238","0","0","658.331","19/10/2021","1","* Mesure au mètre-ruban pour C/P 91/21, au compas pour C/P 31/21. Cubage : hauteur dominante.","AISANCES EST
AISANCES SUD","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","16.239"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","1","275","0","0","9.504"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","2","232","0","0","24.063"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","3","79","0","0","14.062"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","4","154","20","0","52.693"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","5","32","10","0","17.116"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","6","25","17","0","22.633"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","28","0","32.374"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","26","0","27.515"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","9","61","229","0","211.105"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","65","0","52.414"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.17"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.712"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.054"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.247"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","6.369"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.531"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","21","0","27.503"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","10","0","10.336"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","FEUILLUS DIVERS","AMELIORATION","CASSE","NORMAL","3","1","0","0","0.178"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","FEUILLUS DIVERS","AMELIORATION","CASSE","NORMAL","4","2","0","0","0.706"
"943","2021","3389","Neufchateau Cne","A","210","34.9259","934","449","0","529.965","19/10/2021","1","* Mesure au mètre-ruban. Cubage :  hauteur recoupe et décroissance
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023
* Hêtre scolyté = 4 flaches.","CUL D'ORMONT","2","4578","FEUILLUS DIVERS","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.558"
