"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SANITAIRE","NORMAL","NORMAL","4","19","0","0","7.51"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SANITAIRE","NORMAL","NORMAL","5","17","0","0","10.43"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SANITAIRE","NORMAL","NORMAL","6","4","0","0","4.64"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SANITAIRE","SEC","NORMAL","2","1","0","0","0.15"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SANITAIRE","SEC","NORMAL","4","6","0","0","2"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SANITAIRE","SEC","NORMAL","5","11","0","0","8.37"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SANITAIRE","SEC","NORMAL","6","2","0","0","2.18"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SECURITE","NORMAL","NORMAL","2","4","0","0","0.49"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SECURITE","NORMAL","NORMAL","4","5","0","0","2.09"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SECURITE","NORMAL","NORMAL","5","25","0","0","16.48"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","MELEZE","SECURITE","NORMAL","NORMAL","6","5","0","0","5.38"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","PIN","SECURITE","NORMAL","NORMAL","2","26","0","0","3.44"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","PIN","SECURITE","NORMAL","NORMAL","3","34","0","0","7.19"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","PIN","SECURITE","NORMAL","NORMAL","4","70","0","0","25.12"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","PIN","SECURITE","NORMAL","NORMAL","5","29","0","0","18.01"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","PIN","SECURITE","NORMAL","NORMAL","6","9","0","0","12.24"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","EPICEA","SANITAIRE","DERACINE","NORMAL","4","1","0","0","0.57"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","EPICEA","SANITAIRE","DERACINE","NORMAL","5","5","0","0","4.23"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","EPICEA","SANITAIRE","DERACINE","NORMAL","6","4","0","0","4.88"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","EPICEA","SECURITE","SCOLYTE SEC RX","NORMAL","4","2","0","0","0.78"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","EPICEA","SECURITE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.45"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","DOUGLAS","SANITAIRE","NORMAL","NORMAL","5","2","0","0","2.16"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","DOUGLAS","SANITAIRE","NORMAL","NORMAL","6","2","0","0","3.99"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","DOUGLAS","SANITAIRE","NORMAL","NORMAL","7","3","0","0","9.45"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","DOUGLAS","SANITAIRE","NORMAL","NORMAL","8","3","0","0","11.44"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","DOUGLAS","SANITAIRE","NORMAL","NORMAL","9","4","0","0","19.9"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","DOUGLAS","SECURITE","NORMAL","NORMAL","5","2","0","0","2.13"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","DOUGLAS","SECURITE","NORMAL","NORMAL","6","8","0","0","13.57"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","DOUGLAS","SECURITE","NORMAL","NORMAL","7","9","0","0","24.29"
"613","2020","3040","Beaumont Cne","1","29","16.2603","1398","0","0","1284.8","08/10/2020","1","Pour le compartiment 691, tous les arbres doivent être abattus vers l'intérieur de celui-ci et les branchages doivent impérativement être enlevés de la pâture du fermier.","HARNIBOIS - cpe 1
LES HOUX - cpe 2
HAIE MASSOU  - cpe 8
LA GRAVETTE - cpe 9
GDE HAIE DES PRES - cpe 9","2","2022","DOUGLAS","SECURITE","NORMAL","NORMAL","9","2","0","0","8.73"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.51"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","8.79"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","9","0","17.85"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","6.48"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","9","0","17.18"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","8","0","17.52"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.49"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.09"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.21"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.9"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","11","6","0","11.55"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","16","13","0","27.18"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.28"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","9","6","7","0","13.55"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.02"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.82"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.81"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.08"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.88"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.19"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.91"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.74"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.38"
"613","2020","3101","Chatelet Cne","1","30","14.2984","104","84","0","169.54","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","3.61"
"613","2020","3101","Chatelet Cne","1","31","14.2984","615","24","0","190.34","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","75","0","0","7.84"
"613","2020","3101","Chatelet Cne","1","31","14.2984","615","24","0","190.34","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","42","0","0","8.47"
"613","2020","3101","Chatelet Cne","1","31","14.2984","615","24","0","190.34","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","46","1","0","16.85"
"613","2020","3101","Chatelet Cne","1","31","14.2984","615","24","0","190.34","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.44"
"613","2020","3101","Chatelet Cne","1","31","14.2984","615","24","0","190.34","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHARME","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.6"
"613","2020","3101","Chatelet Cne","1","31","14.2984","615","24","0","190.34","08/10/2020","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CHAUMONT EST - cpe 5","","2022","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.6"
