"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","19.082"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.142"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","MELEZE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.588"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","MELEZE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","20.225"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","MELEZE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","43.679"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.916"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","1.932"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","20","0","0","6.5"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","116","0","0","66.624"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","295","0","0","298.456"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","155","0","0","260.271"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","44","0","0","114.056"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","45.801"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","26.079"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","3","0","0","18.621"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.529"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","32","0","0","38.135"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","57","0","0","108.249"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","55","0","0","155.834"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","32","0","0","116.858"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","20","0","0","98.883"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.58"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.639"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","6","0","0","6.1"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.478"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.166"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.545"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.763"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.242"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.483"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.123"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.46"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.275"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","1","684","0","0","30.087"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","412","0","0","63.756"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","49","0","0","15.925"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.641"
"931","2022","3457","Sainte-Ode Cne","A","205","6.4746","1160","0","0","119.737","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Le débusquage et le débardage se feront exclusivement sur les voies indiquées par lAgent des Forêts;","Fagne de la Scierie","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.328"
"931","2022","3502","Tenneville Cne","A","301","47.268","12838","0","0","2219.114","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du service forestier, débusquage par traction chevaline et débardage sur cloisonnement","HAIE DE BIERTINGOTTE - cpe 7
HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4539","0","0","241.894"
"931","2022","3502","Tenneville Cne","A","301","47.268","12838","0","0","2219.114","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du service forestier, débusquage par traction chevaline et débardage sur cloisonnement","HAIE DE BIERTINGOTTE - cpe 7
HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5915","0","0","950.082"
"931","2022","3502","Tenneville Cne","A","301","47.268","12838","0","0","2219.114","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du service forestier, débusquage par traction chevaline et débardage sur cloisonnement","HAIE DE BIERTINGOTTE - cpe 7
HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1352","0","0","439.4"
"931","2022","3502","Tenneville Cne","A","301","47.268","12838","0","0","2219.114","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du service forestier, débusquage par traction chevaline et débardage sur cloisonnement","HAIE DE BIERTINGOTTE - cpe 7
HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","865","0","0","436.985"
"931","2022","3502","Tenneville Cne","A","301","47.268","12838","0","0","2219.114","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du service forestier, débusquage par traction chevaline et débardage sur cloisonnement","HAIE DE BIERTINGOTTE - cpe 7
HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","157","0","0","139.358"
"931","2022","3502","Tenneville Cne","A","301","47.268","12838","0","0","2219.114","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du service forestier, débusquage par traction chevaline et débardage sur cloisonnement","HAIE DE BIERTINGOTTE - cpe 7
HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.062"
"931","2022","3502","Tenneville Cne","A","301","47.268","12838","0","0","2219.114","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Sur indications du service forestier, débusquage par traction chevaline et débardage sur cloisonnement","HAIE DE BIERTINGOTTE - cpe 7
HAIES DE LA FOSSE - cpe 7","2","7122","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.333"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","1","140","0","0","9.188"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1092","0","0","196.902"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","417","0","0","136.002"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","295","0","0","144.857"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","45","0","0","39.111"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.987"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","2","2","0","0","0.438"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.323"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","4","4","0","0","1.776"
"931","2022","3502","Tenneville Cne","A","302","8.0221","2001","0","0","535.058","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (parcelle 2  : H = 28m et parcelle 3 : H = 21m)","FAGNE MAHINETTE - cpe 1","2","7122","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","2","0","0","1.474"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.705"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.568"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.518"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.737"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.291"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.521"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.812"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","81","0","0","109.155"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","86","0","0","176.862"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","7","15","0","0","45.555"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.947"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.884"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.77"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.97"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.069"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.726"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.3"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.468"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.993"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.498"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.581"
"931","2022","3502","Tenneville Cne","A","304","0.562","43","0","0","66.694","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=33m)","HAIES DE LA FOSSE - cpe 7","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.435"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","67","0","0","3.902"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","158","0","0","24.14"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","28","0","0","8.736"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.83"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.016"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.138"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","TALPIN - cpe 1","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.512"
"931","2022","3502","Tenneville Cne","A","305","4.1957","472","0","0","129.81","24/10/2022","1","- Mesurage au compas forestier
- Cubage au défilement
