"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1156","F.d. De Marche-Les-Dames","1","154","14.5619","356","0","0","23.261","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIS SAINT JEAN - cpe 11","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","18","0","0","2.858"
"","2020","1156","F.d. De Marche-Les-Dames","1","154","14.5619","356","0","0","23.261","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIS SAINT JEAN - cpe 11","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","4.984"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","2.477"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","DECLASSE","NORMAL","8","1","1","0","2.361"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","6","9","2","0","9.663"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","7","11","5","0","18.823"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","2.206"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","9","3","3","0","8.569"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.242"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.058"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.202"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.933"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","8","7","0","13.915"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.579"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.405"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","3.952"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.224"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.581"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","5.793"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.985"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.2"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.658"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","DECLASSE","NORMAL","8","1","1","0","2.842"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.157"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.438"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.552"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","20.051"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","34.479"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","19.87"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.745"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.552"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","SEC","NORMAL","2","1","0","0","0.104"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","SEC","NORMAL","5","1","0","0","0.539"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","SEC","NORMAL","7","1","0","0","2.468"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.303"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.166"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.905"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","OMORICA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.267"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","OMORICA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.515"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","CYPRES","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.81"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","CYPRES","AMELIORATION","BORDURE","NORMAL","5","10","0","0","7.566"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","CYPRES","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.098"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","CYPRES","AMELIORATION","BORDURE","NORMAL","7","3","0","0","5.163"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","CYPRES","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.894"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","CYPRES","AMELIORATION","SEC","NORMAL","4","1","0","0","0.315"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","CYPRES","AMELIORATION","SEC","NORMAL","5","3","0","0","2.078"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.164"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.13"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","26","0","0","36.409"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","30.502"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.758"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.83"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","5","4","0","0","2.563"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","6","5","0","0","6.351"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","BORDURE","NORMAL","7","4","0","0","7.342"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.315"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.03"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.707"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.404"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.478"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.518"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","TSUGA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.66"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","TSUGA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.123"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","MELEZE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.947"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","MELEZE","AMELIORATION","BORDURE","NORMAL","6","5","0","0","7.219"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","TSUGA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.943"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","TSUGA","AMELIORATION","SEC","NORMAL","6","4","0","0","5.773"
"","2020","1276","F.d. De La Vecquee","1","103","6.769","197","0","0","258.993","25/11/2020","1","Pour des raisons sylvicoles, pas d'exploitation du 15 mars au 31 juillet.
Présence obligatoire du préposé lors de l'abattage et du débardage dans les pineraies sous étagées.
Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","2054","TSUGA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.123"
