"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3527","Vielsalm  Cne","8","124","0.4944","60","0","0","9.021","28/01/2023","1","","DERRIERE LE MONTY","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.245"
"933","2023","3527","Vielsalm  Cne","8","124","0.4944","60","0","0","9.021","28/01/2023","1","","DERRIERE LE MONTY","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.948"
"933","2023","3527","Vielsalm  Cne","8","124","0.4944","60","0","0","9.021","28/01/2023","1","","DERRIERE LE MONTY","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.29"
"933","2023","3527","Vielsalm  Cne","8","124","0.4944","60","0","0","9.021","28/01/2023","1","","DERRIERE LE MONTY","2","8924","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.116"
"933","2023","3527","Vielsalm  Cne","8","124","0.4944","60","0","0","9.021","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.668"
"933","2023","3527","Vielsalm  Cne","8","124","0.4944","60","0","0","9.021","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.748"
"933","2023","3527","Vielsalm  Cne","8","124","0.4944","60","0","0","9.021","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.774"
"933","2023","3527","Vielsalm  Cne","8","124","0.4944","60","0","0","9.021","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.232"
"933","2023","3527","Vielsalm  Cne","8","125","9.3208","31","0","0","11.144","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"933","2023","3527","Vielsalm  Cne","8","125","9.3208","31","0","0","11.144","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.986"
"933","2023","3527","Vielsalm  Cne","8","125","9.3208","31","0","0","11.144","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.548"
"933","2023","3527","Vielsalm  Cne","8","125","9.3208","31","0","0","11.144","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.856"
"933","2023","3527","Vielsalm  Cne","8","125","9.3208","31","0","0","11.144","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.652"
"933","2023","3527","Vielsalm  Cne","8","125","9.3208","31","0","0","11.144","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.955"
"933","2023","3527","Vielsalm  Cne","8","126","9.3208","11","0","0","8.263","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.324"
"933","2023","3527","Vielsalm  Cne","8","126","9.3208","11","0","0","8.263","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.012"
"933","2023","3527","Vielsalm  Cne","8","126","9.3208","11","0","0","8.263","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.978"
"933","2023","3527","Vielsalm  Cne","8","126","9.3208","11","0","0","8.263","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.285"
"933","2023","3527","Vielsalm  Cne","8","126","9.3208","11","0","0","8.263","28/01/2023","1","","DERRIERE LE MONTY","2","8924","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.664"
