"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","36","0","0","17.2"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","0","0","8.6"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","4.25"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","1","71","0","0","2.873"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","104","0","0","11.368"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","27","0","0","6.345"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","36","0","0","13.68"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","20.9"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.6"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","77","0","0","3.6"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","119","0","0","14.65"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","22","0","0","5.5"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","57","0","0","27.65"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","5.3"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.5"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","70","0","0","3.075"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","85","0","0","10.6"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.16"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.92"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.9"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","18","0","0","27.6"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.9"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.6"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.8"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.75"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.7"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.15"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.275"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","198","0","0","80.445"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","325","0","0","251.077"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","35","0","0","46.81"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","5","0","0","5"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.5"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","3","0","0","10.5"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","4","0","0","22.05"
"951","2020","3118","Daverdisse Cne","A","109","17.2528","1451","0","0","687.453","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Direction de chute indiquée.","Chapelle Minire - cpe 9","2","2042","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","3","0","0","27.5"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.615"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","39","0","0","5.277"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.235"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.434"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","86","0","0","1.885"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","13","0","0","0.65"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","1","217","0","0","5.572"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","2","154","0","0","13.042"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.2"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.851"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","65","0","0","2.333"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","158","0","0","20.407"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","69","0","0","19.818"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","41","0","0","19.362"
"951","2020","3118","Daverdisse Cne","A","110","4.7474","901","0","0","101.355","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur cloisonnements dans Cp 418 et 423.
- Délai impératif d'exploitation : 31/03/2022.","Bois de Laloux - cpe 10
Grand Berlauchamp - cpe 12
Tringlanfontaine. - cpe 4","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.674"
"951","2020","3118","Daverdisse Cne","A","111","5.7328","117","0","0","290.17","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Fond des Sartais-Ronde Virée - cpe 3","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.52"
"951","2020","3118","Daverdisse Cne","A","111","5.7328","117","0","0","290.17","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Fond des Sartais-Ronde Virée - cpe 3","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","9.6"
"951","2020","3118","Daverdisse Cne","A","111","5.7328","117","0","0","290.17","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Fond des Sartais-Ronde Virée - cpe 3","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","28","0","0","48.5"
"951","2020","3118","Daverdisse Cne","A","111","5.7328","117","0","0","290.17","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Fond des Sartais-Ronde Virée - cpe 3","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","45","0","0","122.3"
"951","2020","3118","Daverdisse Cne","A","111","5.7328","117","0","0","290.17","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Fond des Sartais-Ronde Virée - cpe 3","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","37.5"
"951","2020","3118","Daverdisse Cne","A","111","5.7328","117","0","0","290.17","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Fond des Sartais-Ronde Virée - cpe 3","2","2042","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","14","0","0","63.7"
"951","2020","3118","Daverdisse Cne","A","111","5.7328","117","0","0","290.17","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Fond des Sartais-Ronde Virée - cpe 3","2","2042","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.85"
"951","2020","3118","Daverdisse Cne","A","111","5.7328","117","0","0","290.17","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Fond des Sartais-Ronde Virée - cpe 3","2","2042","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","3.2"
"951","2020","3118","Daverdisse Cne","A","112","3.0036","192","0","0","199.011","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","GOUTELLES - cpe 6
Sous le chemin de Graide. - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.86"
"951","2020","3118","Daverdisse Cne","A","112","3.0036","192","0","0","199.011","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","GOUTELLES - cpe 6
Sous le chemin de Graide. - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.349"
"951","2020","3118","Daverdisse Cne","A","112","3.0036","192","0","0","199.011","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","GOUTELLES - cpe 6
Sous le chemin de Graide. - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","41","0","0","20.455"
"951","2020","3118","Daverdisse Cne","A","112","3.0036","192","0","0","199.011","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","GOUTELLES - cpe 6
Sous le chemin de Graide. - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","87","0","0","83.226"
"951","2020","3118","Daverdisse Cne","A","112","3.0036","192","0","0","199.011","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","GOUTELLES - cpe 6
Sous le chemin de Graide. - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","41","0","0","72.995"
"951","2020","3118","Daverdisse Cne","A","112","3.0036","192","0","0","199.011","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","GOUTELLES - cpe 6
Sous le chemin de Graide. - cpe 6","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.7"
"951","2020","3118","Daverdisse Cne","A","112","3.0036","192","0","0","199.011","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","GOUTELLES - cpe 6
Sous le chemin de Graide. - cpe 6","2","2042","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","2","0","0","1.726"
"951","2020","3118","Daverdisse Cne","A","112","3.0036","192","0","0","199.011","27/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","GOUTELLES - cpe 6
Sous le chemin de Graide. - cpe 6","2","2042","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.7"
"951","2020","3118","Daverdisse Cne","A","113","30.1892","278","0","0","608.655","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BEAU MOUSSEAU - cpe 10","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.255"
"951","2020","3118","Daverdisse Cne","A","113","30.1892","278","0","0","608.655","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BEAU MOUSSEAU - cpe 10","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","22.67"
"951","2020","3118","Daverdisse Cne","A","113","30.1892","278","0","0","608.655","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BEAU MOUSSEAU - cpe 10","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","0","0","46.28"
"951","2020","3118","Daverdisse Cne","A","113","30.1892","278","0","0","608.655","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BEAU MOUSSEAU - cpe 10","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","13.6"
"951","2020","3118","Daverdisse Cne","A","113","30.1892","278","0","0","608.655","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BEAU MOUSSEAU - cpe 10","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","32.5"
"951","2020","3118","Daverdisse Cne","A","113","30.1892","278","0","0","608.655","27/10/2020","1","- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe imposée pour les hêtres et recoupe marchande pour les chênes 
(1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BEAU MOUSSEAU - cpe 10","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.85"
