"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.128"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.215"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.645"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.89"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","4.837"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","5","0","5.278"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.136"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.573"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.711"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","4.222"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.86"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","6","0","9.432"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","6.618"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","3.204"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","GELIVE","NORMAL","6","4","3","0","4.375"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","GELIVE","NORMAL","7","5","5","0","8.363"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","GELIVE","NORMAL","9","3","7","0","7.531"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.175"
"724","2020","3384","Namur Cne","2","39","1.752","182","46","0","87.956","27/10/2020","1","Aucun passage de véhicule sur la course deau, débardage via la pineraie.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.974"
"724","2020","3384","Namur Cne","2","40","4.2805","5","5","0","6.348","27/10/2020","1","Laccès à une partie du lot se fait via les locaux scouts rue Massart. 
Calcul volume : Hrec décroissance.","TAILLE DES SARTS - cpe 3
INSEVAUX - cpe 3","6","2039","FRENE","SECURITE","BORDURE","NORMAL","6","3","2","0","3.083"
"724","2020","3384","Namur Cne","2","40","4.2805","5","5","0","6.348","27/10/2020","1","Laccès à une partie du lot se fait via les locaux scouts rue Massart. 
Calcul volume : Hrec décroissance.","TAILLE DES SARTS - cpe 3
INSEVAUX - cpe 3","6","2039","FRENE","SECURITE","BORDURE","NORMAL","7","1","1","0","1.549"
"724","2020","3384","Namur Cne","2","40","4.2805","5","5","0","6.348","27/10/2020","1","Laccès à une partie du lot se fait via les locaux scouts rue Massart. 
Calcul volume : Hrec décroissance.","TAILLE DES SARTS - cpe 3
INSEVAUX - cpe 3","6","2039","FRENE","SECURITE","BORDURE","NORMAL","8","1","2","0","1.716"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.106"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.882"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.735"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","8.104"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","2","0","7.662"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","8","6","0","11.039"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.107"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.778"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.526"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.582"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.938"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.571"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.436"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.7"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.456"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.908"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.938"
"724","2020","3384","Namur Cne","2","41","1.752","91","8","0","38.921","27/10/2020","1","Aucun passage de véhicule sur la course deau, utiliser le chemin vicinal.
Calcul volume : Hrec décroissance.","TOMBOI - cpe 3","6","2039","PIN SYLVESTRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.453"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","DOUGLAS","SECURITE","SEC","NORMAL","1","1","0","0","0.042"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","DOUGLAS","SECURITE","SEC","NORMAL","3","1","0","0","0.215"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","DOUGLAS","SECURITE","SEC","NORMAL","4","1","0","0","0.442"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","DOUGLAS","SECURITE","SEC","NORMAL","5","2","0","0","1.257"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","PIN SYLVESTRE","SECURITE","SEC","NORMAL","2","2","0","0","0.246"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","PIN SYLVESTRE","SECURITE","SEC","NORMAL","3","1","0","0","0.189"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","PIN SYLVESTRE","SECURITE","SEC","NORMAL","4","4","0","0","1.216"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","PIN SYLVESTRE","SECURITE","SEC","NORMAL","5","4","0","0","2.266"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","PIN SYLVESTRE","SECURITE","BORDURE","NORMAL","3","2","0","0","0.378"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","PIN SYLVESTRE","SECURITE","BORDURE","NORMAL","5","5","0","0","2.929"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","PIN SYLVESTRE","SECURITE","BORDURE","NORMAL","6","1","0","0","1.412"
"724","2020","3384","Namur Cne","2","42","1.417","26","0","0","11.489","27/10/2020","1","Calcul volume : Hrec décroissance.","CLINCHANT - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","SEC","NORMAL","4","2","0","0","0.897"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","2","4","0","0","0.406"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","3","11","0","0","2.398"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","4","14","0","0","6.108"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","5","5","0","0","4.105"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","CHENE","SECURITE","BORDURE","NORMAL","4","1","0","0","0.373"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","CHENE","SECURITE","BORDURE","NORMAL","5","1","0","0","0.569"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","CHENE","SECURITE","BORDURE","NORMAL","6","1","1","0","0.94"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","CHENE","SECURITE","BORDURE","NORMAL","8","1","2","0","2.206"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","MERISIER","SECURITE","BORDURE","NORMAL","4","2","0","0","0.943"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","MERISIER","SECURITE","BORDURE","NORMAL","6","2","1","0","2.749"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","HETRE","SECURITE","BORDURE","NORMAL","7","1","2","0","2.34"
"724","2020","3384","Namur Cne","2","43","8.6565","44","8","0","25.302","27/10/2020","1","Une partie du lot est à exploiter via linstitut Reumonjoie (autorisation requise).
Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","ER SYCOMORE","SECURITE","BORDURE","NORMAL","8","1","2","0","2.165"
"724","2020","3384","Namur Cne","2","44","8.6565","98","1","0","32.76","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","1","8","0","0","0.354"
"724","2020","3384","Namur Cne","2","44","8.6565","98","1","0","32.76","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","2","33","0","0","4.552"
"724","2020","3384","Namur Cne","2","44","8.6565","98","1","0","32.76","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","3","14","0","0","3.402"
"724","2020","3384","Namur Cne","2","44","8.6565","98","1","0","32.76","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","4","32","0","0","13.204"
"724","2020","3384","Namur Cne","2","44","8.6565","98","1","0","32.76","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","5","4","0","0","2.643"
"724","2020","3384","Namur Cne","2","44","8.6565","98","1","0","32.76","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","BORDURE","NORMAL","6","7","1","0","8.605"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","6","0","0","0.16"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","5","0","0","0.607"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","3","5","0","0","1.09"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","4","8","0","0","3.359"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","5","4","0","0","2.94"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","6","3","1","0","3.42"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.212"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","4","12","0","0","5.376"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","5","7","2","0","5.352"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","6","6","4","0","7.364"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","CHENE","SECURITE","CHAUFFAGE","NORMAL","5","1","0","0","0.852"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","FRENE","SECURITE","CHAUFFAGE","NORMAL","6","1","1","0","1.078"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","MERISIER","SECURITE","CHAUFFAGE","NORMAL","6","2","1","0","2.66"
"724","2020","3384","Namur Cne","2","45","8.6565","62","10","0","36.192","27/10/2020","1","Calcul volume : Hrec décroissance.","LA NAVINNE - cpe 3","6","2039","MERISIER","SECURITE","CHAUFFAGE","NORMAL","7","1","1","0","1.722"
"724","2020","3384","Namur Cne","2","46","0.758","279","0","0","11.446","27/10/2020","1","L'abattage devra être términé pour le 31/03/2021;
Pas de prorogation possible pour raisons culturales (plantations);
Calcul volume : Hrec défilement.","HAUTEURS - cpe 1","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.149"
"724","2020","3384","Namur Cne","2","46","0.758","279","0","0","11.446","27/10/2020","1","L'abattage devra être términé pour le 31/03/2021;
Pas de prorogation possible pour raisons culturales (plantations);
Calcul volume : Hrec défilement.","HAUTEURS - cpe 1","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.382"
"724","2020","3384","Namur Cne","2","46","0.758","279","0","0","11.446","27/10/2020","1","L'abattage devra être términé pour le 31/03/2021;
Pas de prorogation possible pour raisons culturales (plantations);
Calcul volume : Hrec défilement.","HAUTEURS - cpe 1","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.194"
"724","2020","3384","Namur Cne","2","46","0.758","279","0","0","11.446","27/10/2020","1","L'abattage devra être términé pour le 31/03/2021;
Pas de prorogation possible pour raisons culturales (plantations);
Calcul volume : Hrec défilement.","HAUTEURS - cpe 1","","2039","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.474"
"724","2020","3384","Namur Cne","2","46","0.758","279","0","0","11.446","27/10/2020","1","L'abattage devra être términé pour le 31/03/2021;
Pas de prorogation possible pour raisons culturales (plantations);
Calcul volume : Hrec défilement.","HAUTEURS - cpe 1","","2039","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.273"
"724","2020","3384","Namur Cne","2","46","0.758","279","0","0","11.446","27/10/2020","1","L'abattage devra être términé pour le 31/03/2021;
Pas de prorogation possible pour raisons culturales (plantations);
Calcul volume : Hrec défilement.","HAUTEURS - cpe 1","","2039","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.701"
"724","2020","3384","Namur Cne","2","46","0.758","279","0","0","11.446","27/10/2020","1","L'abattage devra être términé pour le 31/03/2021;
Pas de prorogation possible pour raisons culturales (plantations);
Calcul volume : Hrec défilement.","HAUTEURS - cpe 1","","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","172","0","0","3.348"
"724","2020","3384","Namur Cne","2","46","0.758","279","0","0","11.446","27/10/2020","1","L'abattage devra être términé pour le 31/03/2021;
Pas de prorogation possible pour raisons culturales (plantations);
Calcul volume : Hrec défilement.","HAUTEURS - cpe 1","","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","70","0","0","4.965"
"724","2020","3384","Namur Cne","2","46","0.758","279","0","0","11.446","27/10/2020","1","L'abattage devra être términé pour le 31/03/2021;
Pas de prorogation possible pour raisons culturales (plantations);
Calcul volume : Hrec défilement.","HAUTEURS - cpe 1","","2039","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.96"
"724","2020","3384","Namur Cne","2","47","0.321","57","0","0","34.56","27/10/2020","1","Utiliser anciens cloisonnements;
Branches dans cloisonnements;
Pas de prorogation possible.
Calcul volume : Hrec défilement","HAUTEURS - cpe 1","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.145"
"724","2020","3384","Namur Cne","2","47","0.321","57","0","0","34.56","27/10/2020","1","Utiliser anciens cloisonnements;
Branches dans cloisonnements;
Pas de prorogation possible.
Calcul volume : Hrec défilement","HAUTEURS - cpe 1","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.547"
"724","2020","3384","Namur Cne","2","47","0.321","57","0","0","34.56","27/10/2020","1","Utiliser anciens cloisonnements;
Branches dans cloisonnements;
Pas de prorogation possible.
Calcul volume : Hrec défilement","HAUTEURS - cpe 1","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.03"
