"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.955"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.513"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","2","163","0","0","35.896"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","3","167","0","0","61.106"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","4","352","0","0","209.566"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","5","217","0","0","224.852"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","6","33","0","0","58.195"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.543"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.48"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","172","22.6769","1358","0","0","653.993","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","NIDRUMER HECK
WEYWERTZER HECK
SCHLANGENVENN","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.946"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","173","11.6552","146","0","0","320.328","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","5","34","0","0","47.765"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","173","11.6552","146","0","0","320.328","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","6","81","0","0","172.473"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","173","11.6552","146","0","0","320.328","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","7","26","0","0","79.175"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","173","11.6552","146","0","0","320.328","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","16.047"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","173","11.6552","146","0","0","320.328","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","SCHLANGENVENN","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.868"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","174","11.6081","598","0","0","660.27","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","3.072"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","174","11.6081","598","0","0","660.27","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","90","0","0","57.032"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","174","11.6081","598","0","0","660.27","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","358","0","0","386.738"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","174","11.6081","598","0","0","660.27","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","79","0","0","129.739"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","174","11.6081","598","0","0","660.27","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.373"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","174","11.6081","598","0","0","660.27","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.032"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","174","11.6081","598","0","0","660.27","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","24","0","0","22.966"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","174","11.6081","598","0","0","660.27","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","31","0","0","46.761"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","174","11.6081","598","0","0","660.27","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  1 - 5 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","10.557"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.212"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","7","0","0","2.191"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","28","0","0","14.586"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","111","0","0","102.725"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","67","0","0","92.958"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","12.622"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.726"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","101","0","0","25.063"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","270","0","0","100.44"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","955","0","0","573.866"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1278","0","0","1285.429"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","186","0","0","296.532"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","11.801"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","176","9.9797","500","0","0","670.766","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","2.448"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","176","9.9797","500","0","0","670.766","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","54","0","0","37.906"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","176","9.9797","500","0","0","670.766","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement:
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume","HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","242","0","0","282.698"
