"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","PECTINE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","13.314"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","PECTINE","AMELIORATION","NORMAL","NORMAL","5","52","0","0","50.846"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","PECTINE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","38.667"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.071"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","TSUGA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.372"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","TSUGA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.186"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","7","72.9851","733","0","0","317.756","07/09/2021","1","","BASSAILLE - cpe 11
NOBIPRE - cpe 5","6","4525","TSUGA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.265"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","56","0","0","4.144"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","339","0","0","64.408"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","117","0","0","39.78"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","119","0","0","61.306"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.043"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.39"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","88","0","0","19.912"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","140","0","0","52.08"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","168","0","0","92.694"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","19.663"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.34"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.646"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.402"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","8","8.9535","1080","0","0","376.991","07/09/2021","1","","HORQUETTE - cpe 11","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.183"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","9","7.7008","105","0","0","366.721","07/09/2021","1","","DOUX POMMIER - cpe 6","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","5.344"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","9","7.7008","105","0","0","366.721","07/09/2021","1","","DOUX POMMIER - cpe 6","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","24.119"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","9","7.7008","105","0","0","366.721","07/09/2021","1","","DOUX POMMIER - cpe 6","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","39","0","0","119.244"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","9","7.7008","105","0","0","366.721","07/09/2021","1","","DOUX POMMIER - cpe 6","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","22","0","0","87.844"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","9","7.7008","105","0","0","366.721","07/09/2021","1","","DOUX POMMIER - cpe 6","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","49.16"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","9","7.7008","105","0","0","366.721","07/09/2021","1","","DOUX POMMIER - cpe 6","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.023"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","9","7.7008","105","0","0","366.721","07/09/2021","1","","DOUX POMMIER - cpe 6","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","9.786"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","9","7.7008","105","0","0","366.721","07/09/2021","1","","DOUX POMMIER - cpe 6","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","24.657"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","9","7.7008","105","0","0","366.721","07/09/2021","1","","DOUX POMMIER - cpe 6","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","44.544"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.089"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","9.928"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","48","0","0","17.463"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","133","0","0","78.389"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","236","0","0","250.225"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","106","0","0","191.22"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","29","0","0","83.891"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","31.876"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.673"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.124"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.648"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.182"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.303"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.906"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.648"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","NORMAL","NORMAL","4","23","0","0","14.954"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","NORMAL","NORMAL","5","33","0","0","39.033"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.286"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.42"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.412"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.25"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.228"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","3","0","0","2.121"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.372"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","10","0","0","17.851"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","9","0","0","26.029"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","4","0","0","15.206"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","5","0","0","26.025"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.624"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","BORDURE","NORMAL","6","6","0","0","11.902"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","BORDURE","NORMAL","7","6","0","0","16.964"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.582"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","10","13.6271","759","0","0","900.21","07/09/2021","1","","BON BOIS - cpe 11","6","4525","SAPIN","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.386"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","11","0.8674","99","0","0","74.108","07/09/2021","1","","CHAMPS GILOT - cpe 2","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.24"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","11","0.8674","99","0","0","74.108","07/09/2021","1","","CHAMPS GILOT - cpe 2","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.534"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","11","0.8674","99","0","0","74.108","07/09/2021","1","","CHAMPS GILOT - cpe 2","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","37","0","0","22.482"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","11","0.8674","99","0","0","74.108","07/09/2021","1","","CHAMPS GILOT - cpe 2","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","46","0","0","41.634"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","11","0.8674","99","0","0","74.108","07/09/2021","1","","CHAMPS GILOT - cpe 2","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.218"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.693"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","49","0","0","57.758"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","84","0","0","166.839"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","58","0","0","176.352"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","13","0","0","52.961"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","47.285"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.188"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","4.7"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","7","0","0","19.857"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","4","0","0","15.616"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","4","0","0","21.487"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","12","8.3328","242","0","0","573.864","07/09/2021","1","","LONGUES GOUTELLES - cpe 8
FANGE DES MORTS - cpe 11","6","4525","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","3.128"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","16.054"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","48.806"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","22","0","0","65.722"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","23.037"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","46.84"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.959"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.112"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","29.863"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","19.265"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","30.712"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","13","2.657","99","0","0","302.329","07/09/2021","1","","HORLE LONG CUL - cpe 3","6","4525","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.959"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","18","5.9275","365","0","0","191.906","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","FONTAINE JEAN LE MACON - cpe 2","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","44","0","0","10.718"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","18","5.9275","365","0","0","191.906","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","FONTAINE JEAN LE MACON - cpe 2","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","45","0","0","17.64"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","18","5.9275","365","0","0","191.906","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","FONTAINE JEAN LE MACON - cpe 2","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","97","0","0","59.464"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","18","5.9275","365","0","0","191.906","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","FONTAINE JEAN LE MACON - cpe 2","6","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","27","0","0","26.248"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","18","5.9275","365","0","0","191.906","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","FONTAINE JEAN LE MACON - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","20","0","0","5.099"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","18","5.9275","365","0","0","191.906","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","FONTAINE JEAN LE MACON - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","46","0","0","17.572"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","18","5.9275","365","0","0","191.906","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","FONTAINE JEAN LE MACON - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","75","0","0","44.754"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","18","5.9275","365","0","0","191.906","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","FONTAINE JEAN LE MACON - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","11","0","0","10.411"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","19","10.9092","109","0","0","322.313","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","ERMITAGE - cpe 3
HAUT DE L'ERMITAGE - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","6","0","0","8.766"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","19","10.9092","109","0","0","322.313","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","ERMITAGE - cpe 3
HAUT DE L'ERMITAGE - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","39","0","0","78.126"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","19","10.9092","109","0","0","322.313","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","ERMITAGE - cpe 3
HAUT DE L'ERMITAGE - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","39","0","0","116.775"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","19","10.9092","109","0","0","322.313","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","ERMITAGE - cpe 3
HAUT DE L'ERMITAGE - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","11","0","0","45.379"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","19","10.9092","109","0","0","322.313","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","ERMITAGE - cpe 3
HAUT DE L'ERMITAGE - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","11","0","0","60.506"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","19","10.9092","109","0","0","322.313","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","ERMITAGE - cpe 3
HAUT DE L'ERMITAGE - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","1","0","0","2.665"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","2","19","10.9092","109","0","0","322.313","07/09/2021","1","Les épicéas scolytés seront abattus et vidangés pour le 30 novembre 2021. ( AGW du 16/07/2020 )","ERMITAGE - cpe 3
HAUT DE L'ERMITAGE - cpe 2","6","4525","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","9","2","0","0","10.096"
"912","2021","1160","Foret Domaniale De Mellier","2","5","54.8068","321","488","0","648.889","07/09/2021","1","","PETERNEAUX - cpe 6","6","4525","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
