"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","4","48","0","0","27.545"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","5","194","0","0","207.617"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","6","78","0","0","114.473"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.363"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","14","0","0","5.082"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","51","0","0","30.215"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","110","0","0","114.979"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","41","0","0","60.988"
"932","2021","3150","Erezee Cne","1","7","17.8881","549","0","0","581.201","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Flattry - cpe 10
Sohisses - cpe 10
Copethier - cpe 10","2","4577","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.137"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.277"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","2","0","7.887"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","5","27","17","0","21.213"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","17","0","20.972"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.482"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.738"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.824"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.251"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.402"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.038"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","4","73","12","0","34.743"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","5","24","16","0","19.955"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","6","16","16","0","20.656"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","15","0","20.15"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","7.608"
"932","2021","3150","Erezee Cne","1","8","20.9958","253","106","0","173.557","18/10/2021","1","","La Dameselle - cpe 10
Copethier - cpe 10","2","4577","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","7.062"
"932","2021","3150","Erezee Cne","1","9","1.5914","209","0","0","33.784","18/10/2021","1","Mesurage au compas et cubage par défilement","Haie de Wéris Nord - cpe 4","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.565"
"932","2021","3150","Erezee Cne","1","9","1.5914","209","0","0","33.784","18/10/2021","1","Mesurage au compas et cubage par défilement","Haie de Wéris Nord - cpe 4","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.492"
"932","2021","3150","Erezee Cne","1","9","1.5914","209","0","0","33.784","18/10/2021","1","Mesurage au compas et cubage par défilement","Haie de Wéris Nord - cpe 4","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.28"
"932","2021","3150","Erezee Cne","1","9","1.5914","209","0","0","33.784","18/10/2021","1","Mesurage au compas et cubage par défilement","Haie de Wéris Nord - cpe 4","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.159"
"932","2021","3150","Erezee Cne","1","9","1.5914","209","0","0","33.784","18/10/2021","1","Mesurage au compas et cubage par défilement","Haie de Wéris Nord - cpe 4","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.374"
"932","2021","3150","Erezee Cne","1","9","1.5914","209","0","0","33.784","18/10/2021","1","Mesurage au compas et cubage par défilement","Haie de Wéris Nord - cpe 4","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","1","38","0","0","2.166"
"932","2021","3150","Erezee Cne","1","9","1.5914","209","0","0","33.784","18/10/2021","1","Mesurage au compas et cubage par défilement","Haie de Wéris Nord - cpe 4","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","2","107","0","0","16.199"
"932","2021","3150","Erezee Cne","1","9","1.5914","209","0","0","33.784","18/10/2021","1","Mesurage au compas et cubage par défilement","Haie de Wéris Nord - cpe 4","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.135"
"932","2021","3150","Erezee Cne","1","9","1.5914","209","0","0","33.784","18/10/2021","1","Mesurage au compas et cubage par défilement","Haie de Wéris Nord - cpe 4","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.414"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","17","0","0","1.017"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","47","0","0","7.585"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.88"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.073"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.769"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.992"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","2","89","0","0","14.07"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.875"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.553"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CHABLIS","DERACINE","NORMAL","1","9","0","0","0.535"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CHABLIS","DERACINE","NORMAL","2","14","0","0","2.743"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CHABLIS","DERACINE","NORMAL","3","4","0","0","1.376"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CHABLIS","DERACINE","NORMAL","4","3","0","0","1.714"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","275","0","0","13.17"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","246","0","0","43.575"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","43","0","0","14.792"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","11","0","0","6.008"
"932","2021","4150","Erezee Cpas","1","52","0.7519","61","0","0","71.536","18/10/2021","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.742"
"932","2021","4150","Erezee Cpas","1","52","0.7519","61","0","0","71.536","18/10/2021","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","15.855"
"932","2021","4150","Erezee Cpas","1","52","0.7519","61","0","0","71.536","18/10/2021","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","5","26","0","0","30.164"
"932","2021","4150","Erezee Cpas","1","52","0.7519","61","0","0","71.536","18/10/2021","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.08"
"932","2021","4150","Erezee Cpas","1","52","0.7519","61","0","0","71.536","18/10/2021","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.695"
"932","2021","4150","Erezee Cpas","1","53","0.6","14","3","0","48.175","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé,
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT 19 - cpe 5","","4577","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","7.972"
"932","2021","4150","Erezee Cpas","1","53","0.6","14","3","0","48.175","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé,
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT 19 - cpe 5","","4577","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","4","1","0","11.292"
"932","2021","4150","Erezee Cpas","1","53","0.6","14","3","0","48.175","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé,
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT 19 - cpe 5","","4577","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","5","1","0","20.904"
"932","2021","4150","Erezee Cpas","1","53","0.6","14","3","0","48.175","18/10/2021","1","Débardage/débusquage sur sol sec ou gelé,
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT 19 - cpe 5","","4577","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","1","1","0","8.007"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.345"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.371"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.512"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.374"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.274"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.906"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","2","41","0","0","8.636"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","19.61"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","4","54","0","0","29.412"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.695"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.647"
"932","2021","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","18/10/2021","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.428"
