"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","DERACINE","NORMAL","8","1","0","0","3.089"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.172"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.44"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.379"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","3","1","0","0","0.249"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","4","3","0","0","1.557"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","5","6","0","0","4.867"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","6","5","0","0","7.265"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","7","1","0","0","2.143"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","3","2","0","0","0.498"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","4","19","0","0","9.559"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","5","63","0","0","54.016"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","6","48","0","0","73.483"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","7","13","0","0","30.545"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","8","1","0","0","3.089"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","MELEZE D'EUROPE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","MELEZE D'EUROPE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.676"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","MELEZE D'EUROPE","SECURITE","NORMAL","NORMAL","6","2","0","0","3.152"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","MELEZE D'EUROPE","SECURITE","NORMAL","NORMAL","7","1","0","0","2.46"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","MELEZE D'EUROPE","SECURITE","NORMAL","NORMAL","9","1","0","0","4.019"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","CASSE","NORMAL","5","1","0","0","0.984"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","NORMAL","NORMAL","5","1","0","0","1.035"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","NORMAL","NORMAL","6","6","0","0","10.056"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","NORMAL","NORMAL","7","6","0","0","13.542"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","NORMAL","NORMAL","8","3","0","0","9.267"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","5","2","0","0","1.972"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.379"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","7","3","0","0","6.429"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","GRANDIS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.838"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","GRANDIS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.089"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","GRANDIS","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.035"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","GRANDIS","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.762"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","GRANDIS","DEFINITIVE","DERACINE","NORMAL","7","3","0","0","7.747"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.838"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.762"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.143"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","3","0","0","4.821"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.143"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","GRANDIS","DEFINITIVE","CASSE","NORMAL","6","2","0","0","3.255"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","BORDURE","NORMAL","8","1","0","0","3.463"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","BORDURE","NORMAL","9","1","0","0","5.171"
"723","2022","3367","Mettet Cne","P","16","87.302","411","0","0","535.442","26/07/2022","1","","METTET: Grand Hameau - cpe 3
BIESME: Bois des Auniats - cpe 5
METTET: Haie Madame - cpe 4
METTET: Bois St Jean - cpe 1
METTET:Haie Huriat - cpe 7
BIESME: Grand Fréchy - cpe 9","2","7621","DOUGLAS","CHABLIS","DECLASSE","NORMAL","8","1","0","0","3.089"
"723","2022","3367","Mettet Cne","P","17","0.7667","106","0","0","22.614","26/07/2022","1","Délai d'exploitation fixé au 31/03/2023","METTET: Tienne des Renards - cpe 9","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3367","Mettet Cne","P","17","0.7667","106","0","0","22.614","26/07/2022","1","Délai d'exploitation fixé au 31/03/2023","METTET: Tienne des Renards - cpe 9","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.95"
"723","2022","3367","Mettet Cne","P","17","0.7667","106","0","0","22.614","26/07/2022","1","Délai d'exploitation fixé au 31/03/2023","METTET: Tienne des Renards - cpe 9","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.792"
"723","2022","3367","Mettet Cne","P","17","0.7667","106","0","0","22.614","26/07/2022","1","Délai d'exploitation fixé au 31/03/2023","METTET: Tienne des Renards - cpe 9","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.856"
"723","2022","3367","Mettet Cne","P","17","0.7667","106","0","0","22.614","26/07/2022","1","Délai d'exploitation fixé au 31/03/2023","METTET: Tienne des Renards - cpe 9","2","7621","MELEZE HYBRIDE","AMELIORATION","CHAUFFAGE","NORMAL","2","27","0","0","3.581"
"723","2022","3367","Mettet Cne","P","17","0.7667","106","0","0","22.614","26/07/2022","1","Délai d'exploitation fixé au 31/03/2023","METTET: Tienne des Renards - cpe 9","2","7621","MELEZE HYBRIDE","AMELIORATION","CHAUFFAGE","NORMAL","3","23","0","0","5.451"
"723","2022","3367","Mettet Cne","P","17","0.7667","106","0","0","22.614","26/07/2022","1","Délai d'exploitation fixé au 31/03/2023","METTET: Tienne des Renards - cpe 9","2","7621","MELEZE HYBRIDE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.935"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","2","3","0","0","0.477"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","3","3","0","0","0.747"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","4","8","0","0","4.001"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","5","6","0","0","4.652"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.564"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.159"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.555"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","2.943"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.46"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","2","3","0","0","0.412"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","3","5","0","0","1.245"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","4","36","0","0","15.815"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","5","11","0","0","9.494"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","6","7","0","0","11.867"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","7","1","0","0","2.143"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","NORMAL","NORMAL","8","1","0","0","3.089"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.094"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","3","7","0","0","1.743"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","4","15","0","0","6.577"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","5","4","0","0","2.68"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.379"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.249"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","4","1","0","0","0.519"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.84"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","EPICEA","CHABLIS","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.143"
"723","2022","3367","Mettet Cne","P","18","10.3414","124","0","0","82.307","26/07/2022","1","","BIESME: Fayt Sud - cpe 13
BIESME/ORET: Fayt Nord - cpe 14","2","7621","DOUGLAS","CHABLIS","DERACINE","NORMAL","7","1","0","0","2.46"
"723","2022","3367","Mettet Cne","P","19","1.4115","204","0","0","42.649","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements.
Délai d'exploitation fixé au 31/03/2023","BIESME: Fayt Sud - cpe 13","2","7621","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3367","Mettet Cne","P","19","1.4115","204","0","0","42.649","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements.
Délai d'exploitation fixé au 31/03/2023","BIESME: Fayt Sud - cpe 13","2","7621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.602"
"723","2022","3367","Mettet Cne","P","19","1.4115","204","0","0","42.649","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements.
Délai d'exploitation fixé au 31/03/2023","BIESME: Fayt Sud - cpe 13","2","7621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","77","0","0","8.847"
"723","2022","3367","Mettet Cne","P","19","1.4115","204","0","0","42.649","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements.
Délai d'exploitation fixé au 31/03/2023","BIESME: Fayt Sud - cpe 13","2","7621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.38"
"723","2022","3367","Mettet Cne","P","19","1.4115","204","0","0","42.649","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements.
Délai d'exploitation fixé au 31/03/2023","BIESME: Fayt Sud - cpe 13","2","7621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","3.604"
"723","2022","3367","Mettet Cne","P","19","1.4115","204","0","0","42.649","26/07/2022","1","Le lot est desservi par un réseau de cloisonnements.
Délai d'exploitation fixé au 31/03/2023","BIESME: Fayt Sud - cpe 13","2","7621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.289"
