"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.84"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","2","71","0","0","6.31"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","5.44"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","4","93","3","0","36.98"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","3","0","9.07"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","3.55"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.82"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.82"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.81"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.79"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.65"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.05"
"613","2021","3101","Chatelet Cne","1","37","8.3427","377","25","0","136.96","14/10/2021","1","","CHENE A L'IMAGE NORD - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.01"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.69"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.16"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","13","0","0","3.85"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.58"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","2","33","0","0","3.19"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","3","16","0","0","2.88"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","4","15","0","0","4.45"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.9"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","6.62"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","9.55"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","31","0","0","30.41"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","31.51"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","16.78"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","27","0","0","82.02"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","12.26"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.2"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.03"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","4","40","0","0","13.99"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.69"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.81"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.44"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.18"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.79"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.53"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.12"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.8"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.54"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.62"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.11"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","11.74"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","11.59"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.58"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.8"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","10.89"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","9.2"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","10.21"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.95"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.36"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.54"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.37"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.92"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.48"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.52"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.827"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.59"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.5"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.7"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.1"
"613","2021","3152","Erquelinnes Cne","1","31","15.0507","489","0","0","331.647","14/10/2021","1","Les houppiers sont réservés","GRAND BOIS - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.86"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.24"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.04"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","4.84"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","4","84","2","0","30.55"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","37","9","0","24.83"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","8.34"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","12","10","0","18.96"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.5"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","9.82"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.84"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.13"
"613","2021","3152","Erquelinnes Cne","1","32","4.754","202","35","0","112.01","14/10/2021","1","Suspension d'exploitation du 1er avril au 15 juillet. Présence d'espèces protégées.
Débardage suivant tracé fourni par l'agent.
Certains bois seront à câbler et les bois de bordure devront être abattus à l'intérieur du compartiment.","MARLIERE ET RANCHERE - cpe 12","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","3.89"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.31"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","13.67"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","6.82"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","14.33"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","18.12"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","11.43"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.95"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.94"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.37"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","22.35"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","12.7"
"613","2021","3193","Gerpinnes Cne","1","17","33.1158","140","0","0","193.19","14/10/2021","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6
CRUPTIA OUEST - cpe 6
BOIS THIBAUT - cpe 9","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","17.27"
