"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.04"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","14.321"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","32","0","0","31.372"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.123"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.195"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.457"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","2","167","0","0","29.349"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","3","78","0","0","24.159"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","4","60","0","0","28.694"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","13.375"
"","2021","3075","Bouillon Cne","2","308","7.6242","440","0","0","158.416","23/02/2021","1","Bois martelés en 2018.
Mesure au compas - estimation du volume à la hauteur dominante.","MERLEUX HAN/TIBETRIX - cpe 5
LOVETE - cpe 5
DEVANT LE MONT - cpe 5","","3661","EPICEA","SANITAIRE","SEC","NORMAL","2","4","0","0","0.561"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.363"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.108"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","11.35"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","16.543"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","8.49"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","9","0","0","5.567"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","37","0","0","38.933"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","63","0","0","106.732"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","23","0","0","54.741"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.661"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","28","0","0","19.476"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","180","0","0","210.584"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","199","0","0","357.013"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","33","0","0","84.825"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.511"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.311"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","23.485"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","23.772"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.742"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","CASSE","NORMAL","5","1","0","0","1.361"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","2.258"
"","2021","3419","Paliseul Cne","2","300","11.074","648","0","0","983.44","23/02/2021","1","Les douglas sont réservés. 
Peuplement en bordure de plaine, ne pas endommager les clôtures.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
SINCE JEAN GEROT - cpe 5","2","3661","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.614"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","2","1","0","0","0.246"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","3","3","0","0","1.068"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","4","7","0","0","3.836"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","12","0","0","11.855"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","3","0","0","4.447"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","22.082"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","68","0","0","132.05"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","46.733"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","8.206"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.538"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","6.209"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.115"
"","2021","3057","Bertrix Cne","P","230","3.0124","140","0","0","262.872","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Déclassés = bois fortement abîmés par le gibier.","AISANCES-3 HETRES - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.487"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.04"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.607"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.798"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.762"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","23.964"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","1","52","0","0","2.365"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","2","107","0","0","16.135"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","3","43","0","0","14.396"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","4","56","0","0","29.347"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","26.22"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","6","37","0","0","65.629"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.455"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","PECTINE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.588"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","PECTINE","AMELIORATION","NORMAL","NORMAL","2","67","0","0","10.423"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","PECTINE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.814"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.91"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.66"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","SEC","NORMAL","2","4","0","0","0.984"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","SEC","NORMAL","3","5","0","0","1.78"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","SEC","NORMAL","4","17","0","0","9.127"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","EPICEA","AMELIORATION","SEC","NORMAL","5","5","0","0","3.985"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.15"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","11.042"
"","2021","3057","Bertrix Cne","P","231","10.2451","587","0","0","266.664","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3661","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.784"
